﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1389,thesis,"Rizici i potrebe u počinitelja nasilnih delikata s posebnim osvrtom na seksualne prijestupnike","Vukoja, Helena",,,,,,,,
erf:1437,thesis,"Suvremena etička pitanja u penologiji","Krišto, Martina",,,,,,,,
erf:1375,thesis,"Utjecaj pandemije virusa COVID 19 na europsko tržište ilegalnih droga","Orlić, Robert",,,,,,,,
erf:1390,thesis,"Provjera modela zahtjevi resursi posla među socijalnim pedagozima u različitim sektorima rada","Ferenčić, Paula",,,,,,,,
erf:1391,thesis,"Suočavanje sa stresom i psihološka dobrobit zatvorenika","Pleško, Martina",,,,,,,,
erf:1372,thesis,"Informiranost zatvorenika o mogućnostima poslijepenalne zaštite","Miščin, Ema",,,,,,,,
erf:1360,thesis,"Nasilje u penalnim ustanovama","Klarić, Adrijana",,,,,,,,
erf:1424,thesis,"Poslijepenalna zaštita počinitelja seksualnih delikata","Ilić, Miran",,,,,,,,
erf:1350,thesis,"Utjecaj COVID-19 pandemije na ilegalna tržišta droga, obrasce konzumacije droga i pružanje tretmanskih usluga","Jurić, Nina",,,,,,,,
erf:1370,thesis,"Stigmatizacija osoba na uvjetnom otpustu i teškoće prilagodbe na život na slobodi","Kunović, Klara",,,,,,,,
erf:1355,thesis,"Tretman žena počiniteljica kaznenih delikata s elementima nasilja","Turković, Lucia",,,,,,,,
erf:209,dissertation,"Samoodređenost studenata u studentskim naseljima i učestalost konzumiranja alkohola i kanabinoida","Jerković, Dijana",,,,,,,,
