﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1406,thesis,"Savjetovanje u terapiji mucanja","Salacan, Marija",,,,,,,,
erf:1357,thesis,"Utjecaj uporabe zaštitnih maski na kvalitetu glasa","Gašparić, Josipa",,,,,,,,
erf:1276,dissertation,"Phonological abilitites of children with childhood apraxia of speech","Knežević, Dora",,,,,,,,
erf:907,thesis,"Novorođenačka intrakranijalna krvarenja","Podsečki, Sara",,,,,,,,
erf:895,thesis,"Prikaz različitih načina procjene fonoloških poremećaja","Prodan, Petra",,,,,,,,
erf:896,thesis,"Utjecaj grupnog programa pripreme za školu ""Mala studilica"" na razvoj nekih fonoloških vještina kod djece s razvojnim jezičnim poremećajima","Strišković, Magdalena",,,,,,,,
erf:868,thesis,"Motoričke vještine predškolske djece sa sumnjom na dijagnozu dječje govorne apraksije","Pletikosić, Jelena",,,,,,,,
erf:884,thesis,"Usporedba pogrešaka na PPVT-III-HR-u kod djece s razvojnim jezičnim poremećajem i djece s fonološkim poremećajem","Kožulj, Dora",,,,,,,,
erf:719,thesis,"Uloga stručnog suradnika-logopeda u hrvatskom sustavu osnovnoškolskog odgoja i obrazovanja","Boris, Melani",,,,,,,,
suvag:75,"journal article","Načini hranjenja i roditeljska zabrinutost kod djece s različitim vrstama orofacijalnih rascjepa","Blaži, Draženka; Knežević, Dora; Zglavnik, Ivana",,,,,,,,
erf:634,thesis,"Fonološke sposobnosti osoba s Downovim sindromom","Hoppe, Mihaela",,,,,,,,
erf:690,thesis,"Ispitivanje nekih jezično-govornih i oralno-motoričkih parametara u djece s kašnjenjem u jezično-govornom razvoju","Hostonski, Josipa",,,,,,,,
erf:618,thesis,"Poznavanje diferencijalno-dijagnostičkih kriterija u dijagnostici artikulacijskih i fonoloških poremećaja","Cegur, Franka",,,,,,,,
erf:629,thesis,"Pisanje slova kod učenika prvih razreda osnovne škole","Vuk, Ivana",,,,,,,,
erf:633,thesis,"Znanje o disleksiji kod profesora hrvatskog jezika u srednjim školama","Zec, Antonella",,,,,,,,
erf:640,thesis,"Iskustva roditelja o procesu hranjenja djece s orofacijalnim rascjepima","Zglavnik, Ivana",,,,,,,,
erf:645,thesis,"Svjesnost o disleksiji u Hrvatskoj","Kovač, Majda",,,,,,,,
