﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1230,thesis,"Korištenje i konzumacija kanabisa među mladima u Hrvatskoj i BiH","Backović, Lukša",,,,,,,,
erf:1209,thesis,"Online podrška u prestanku upotrebe ili sigurnijoj konzumaciji kanabisa","Marković, Darija",,,,,,,,
erf:1169,thesis,"Roditeljstvo iza rešetaka - roditelji na izvršavanju kazne zatvora i njihova djeca","Marić, Ana",,,,,,,,
erf:1157,thesis,"Sagorijevanje tretmanskog osoblja u penalnom sustavu","Klemenčić, Antonija",,,,,,,,
erf:1184,thesis,"Cyber kriminalitet u pandemiji korona virusa","Popović, Lea",,,,,,,,
erf:1191,thesis,"Kriminološka i penološka obilježja počinitelja ubojstava s obzirom na spol","Starčević, Tamara",,,,,,,,
erf:1183,thesis,"Specifičnosti ovisnosti o drogama kod žena","Platnjak, Viktorija",,,,,,,,
erf:1105,thesis,"Kriminalna karijera ženskih počiniteljica kaznenih djela","Dabo, Ena",,,,,,,,
erf:1066,thesis,"Mogućnosti primjene virtualne stvarnosti u tretmanu počinitelja kaznenih djela","Šupe, Marin",,,,,,,,
erf:1041,thesis,"Obilježja ilegalnog trgovanja oružjem u suvremenom svijetu","Fekonja, Hrvoje",,,,,,,,
erf:997,thesis,"Obrazovanje zatvorenika u penalnim ustanovama","Ereš, Klara",,,,,,,,
erf:1023,thesis,"Specifičnosti tretmana žena u penalnom sustavu","Jelavić, Ana",,,,,,,,
erf:1001,thesis,"Analiza pritužbi zatvorenika s obzirom na obilježja podnostitelja","Grubišić, Ema",,,,,,,,
erf:944,thesis,"Stavovi dugogodišnjih svakodnevnih konzumenata kanabisa o nekim pitanjima vezanim uz kanabis i životni stil","Glamuzina, Hana",,,,,,,,
erf:966,thesis,"Unapređenje rada stručnjaka zatvora i probacije kroz projekt supervizije u RH","Pongrac, Marija",,,,,,,,
erf:975,thesis,"Osobni stavovi prema osuđenim osobama u Republici Hrvatskoj","Marković, Petra",,,,,,,,
erf:988,thesis,"Žene teroristi","Zoković-Paić, Čedna",,,,,,,,
erf:967,thesis,"Procjena počinitelja kaznenih djela osuđenih na kaznu zatvora u funkciji tretmana – postupci i procedure","Rebrek, Lora",,,,,,,,
erf:979,thesis,"Stavovi i percepcija poslodavaca o zapošljavanju bivših zatvorenika","Vargić, Barbara",,,,,,,,
erf:789,thesis,"Nasilje u hrvatskom zatvorskom sustavu","Vuletić, Martina",,,,,,,,
erf:755,thesis,"Uloga suvremenih tehnologija u tretmanu ovisnosti o drogama","Šimunović, Lucija",,,,,,,,
erf:771,thesis,"Kriminalna karijera maloljetnih počinitelja kaznenih djela protiv imovine","Mijatović, Marijana",,,,,,,,
ricent:78,thesis,"Prema standardizaciji kriterija za izricanje odgojnih mjera počiniteljima kaznenih djela na primjeru upućivanja u disciplinski centar","Vučić Blažić, ,Maja",,,,,,,,
erf:590,thesis,"Klubovi liječenih alkoholičara (KLA): Ispitivanje funkcioniranja i učinkovitosti na području grada Zagreba","Jakičić, Helena",,,,,,,,
erf:616,thesis,"Kriminalitet žena u Republici Hrvatskoj u razdoblju od 2013. do 2017. godine","Veselý, Morana",,,,,,,,
erf:623,thesis,"Seksualna viktimizacija djece - analiza hrvatskih spoznaja","Cikojević, Karla",,,,,,,,
erf:626,thesis,"Učinkovitost suvremenih pristupa u tretmanu ovisnosti o psihoaktivnim drogama","Vindiš, Edita",,,,,,,,
erf:558,thesis,"Karakteristike konzumenata novih psihoaktivnih tvari","Stefanović, Mia",,,,,,,,
erf:562,thesis,"Prijavljeni kriminalitet i njegova tamna brojka: komparativni pristup","Kovačić, Nikolina",,,,,,,,
erf:555,thesis,"Problemi tretmana počinitelja kaznenih djela iz domene gospodarskog kriminaliteta","Kevo, Mia",,,,,,,,
erf:557,thesis,"Uključenost pripadnika navijačkih skupina u devijantna i kriminalna ponašanja","Vučetić, Ivana",,,,,,,,
erf:547,thesis,"Kriminalna karijera počinitelja nasilnih delikata","Šambar, Lucija",,,,,,,,
erf:544,thesis,"Cyber kriminalitet - novo područje za socijalnopedagoške intervencije","Tomić, Matea",,,,,,,,
erf:542,thesis,"Mogućnosti unapređenja regulacije prostitucije u Republici Hrvatskoj u kontekstu rješenja u svijetu","Blagus, Suzana",,,,,,,,
erf:730,thesis,"Stranci, nacionalne manjine i apartidi u hrvatskom penološkom sustavu","Lovrenčić, Sara",,,,,,,,
erf:427,thesis,"Osuđenička samouprava kao jedan od oblika tretmana u zatvorskom sustavu","Đurkan, Monika",,,,,,,,
erf:418,thesis,"Tretman neubrojivih počinitelja kaznenih djela","Validžić, Ana-Marija",,,,,,,,
erf:486,thesis,"Kriminalna karijera ovisnika o ilegalnim drogama u Republici Hrvatskoj","Fogas, Dorja",,,,,,,,
erf:485,thesis,"Obilježja nezakonitih migranata i kriminalitet stranaca u svjetlu migrantske krize na području Republici Hrvatskoj","Pesek, Petra",,,,,,,,
erf:501,thesis,"Osobitosti kriminalne karijere kod počinitelja kaznenih djela iz domene gospodarskog kriminaliteta","Marjanović, Dora",,,,,,,,
erf:449,thesis,"Analiza doprinosa kriminologije životnog vijeka razumijevanju delinkventog ponašanja i činjenja kaznenih djela","Vukasović, Tihana",,,,,,,,
erf:454,thesis,"Tržište droga-komparativna analiza hrvatskog i europskog tržišta droga","Jurišić, Ivona",,,,,,,,
erf:365,thesis,"Kriminalna karijera počinitelja kaznenih djela protiv spolnih sloboda","Jovanović, Ena",,,,,,,,
erf:384,thesis,"Poslijepenalni prihvat ovisnika počinitelja kaznenih djela","Beroš, Antonia",,,,,,,,
erf:370,thesis,"Problematika pojave novih psihoaktivnih tvari na području Republike Hrvatske","Živković, Lucija",,,,,,,,
erf:376,thesis,"Rad sudova specijaliziranih za kaznena djela koja uključuju zloporabu ilegalnih droga","Ujčić, Lea",,,,,,,,
erf:369,thesis,"Razvoj kripto tržišta kao novog oblika tržišta droga u svijetu","Žunić, Ivana",,,,,,,,
erf:350,thesis,"Kriminalitet u svezi s kulturnim dobrima na području Republike Hrvatske","Ivković, Marija",,,,,,,,
erf:728,thesis,"Tretman počinitelja seksualnih delikata","Bošnjak, Tea",,,,,,,,
erf:315,thesis,"Identifikacija čimbenika dugoročne kriminalne karijere te njihova primjena u penološkoj rehabilitaciji","Dreshaj, Ardita",,,,,,,,
erf:331,thesis,"Proces motivacije zatvorenika unutar provođenja posebnog programa tretmana u zatvorskom sustavu","Morić, Mateja",,,,,,,,
erf:336,thesis,"Procjena rizičnosti nestanka osoba na području Republike Hrvatske","Goršeta, Ana",,,,,,,,
erf:313,thesis,"Promjena strukture zatvorenika te potreba za novim oblicima tretmana iz perspektive tretmanskih službenika unutar penalnih ustanova","Đuroković, Petra",,,,,,,,
erf:275,thesis,"Komorbiditet kod problematičnih konzumenata droga i tretmanske intervencije","Rukav, Lorena",,,,,,,,
erf:287,thesis,"Primjena biblioterapije kao oblika tretmana u zatvorskom sustavu","Horvat, Doris",,,,,,,,
erf:257,thesis,"Opći programi tretmana zatvorenika - rad i izobrazba u funkciji rehabilitacije","Đurin, Igor",,,,,,,,
erf:196,thesis,"Usporedni prikaz općih metoda tretmana zatvorenika u zemljama Europske unije","Novak, Tena",,,,,,,,
erf:137,thesis,"Utjecaj obiteljskih odnosa na pojavnost zlouporabe i ovisnosti o drogama","Glavurdić, Tihana",,,,,,,,
erf:14,thesis,"Obilježja počinitelja seksualnih delikata","Lukšić, Manuela",,,,,,,,
erf:38,thesis,"Usporedba antisocijalnog poremećaja ličnosti i psihopatije","Šušak, Iva",,,,,,,,
erf:737,book,"Ples na žici","Buđanovac, Anđela",,,,,,,,
