﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1361,thesis,"Probir disfagija u domu za starije i nemoćne osobe","Bešenić, Nika",,,,,,,,
erf:1276,dissertation,"Phonological abilitites of children with childhood apraxia of speech","Knežević, Dora",,,,,,,,
erf:1117,thesis,"Prikaz utjecaja sindromskih orofacijalnih rascjepa na komunikacijski i jezično-govorni razvoj djeteta","Kasalo, Valentina",,,,,,,,
erf:1038,thesis,"Pojavnost i procjena nazalnosti te utjecaj nazalnosti na govorni razvoj","Dolinar, Ružica",,,,,,,,
erf:1012,thesis,"Roditeljski odabir intervencija u kontekstu poremećaja komunikacije","Palička, Antun",,,,,,,,
erf:1024,thesis,"Teškoće hranjenja i gutanja u prijevremeno rođene djece tijekom dojenačke dobi i povezanost teškoća hranjenja s kvalitetom života obitelji","Devčić, Nikolina",,,,,,,,
erf:1040,thesis,"Znanstvena utemeljenost uporabe potpomognute komunikacije u ranoj intervenciji u djetinjstvu","Ergović, Valentina",,,,,,,,
erf:1050,thesis,"Logopedske dijagnoze i perinatalni čimbenici rizika","Kos, Ana",,,,,,,,
erf:1053,thesis,"Rani znakovi odstupanja u komunikaciji, jeziku i govoru","Matković, Marija Magdalena",,,,,,,,
erf:1054,thesis,"Prikaz dijagnostičkog instrumentarija za dijagnosticiranje dječje govorne apraksije","Levak, Tajana",,,,,,,,
erf:963,thesis,"Analiza vrste pogrešaka na TROG-2:HR kod djece s razvojnim jezičnim poremećajem","Peša, Urša",,,,,,,,
erf:976,thesis,"Fonološka obrada i fonološko pamćenje kao mjera u dijagnostici fonoloških poremećaja","Šrajbek, Roberta",,,,,,,,
kif:1282,dissertation,"Utvrđivanje razlika u kinantropološkim obilježjima učenika s kohlearnim implantatom uključenih u obveznu nastavu tjelesne i zdravstvene kulture sa stajališta etiologije","Župan Tadijanov, Daria",,,,,,,,
erf:895,thesis,"Prikaz različitih načina procjene fonoloških poremećaja","Prodan, Petra",,,,,,,,
erf:896,thesis,"Utjecaj grupnog programa pripreme za školu ""Mala studilica"" na razvoj nekih fonoloških vještina kod djece s razvojnim jezičnim poremećajima","Strišković, Magdalena",,,,,,,,
erf:874,thesis,"Disfagija i teškoće hranjenja kod djece s orofacijalnim rascjepima","Vidović, Lana",,,,,,,,
erf:809,thesis,"Ponavljajuća ponašanja kod djece s Downovim sindromom","Pelivan, Ana",,,,,,,,
erf:884,thesis,"Usporedba pogrešaka na PPVT-III-HR-u kod djece s razvojnim jezičnim poremećajem i djece s fonološkim poremećajem","Kožulj, Dora",,,,,,,,
erf:796,thesis,"Druga strana spektra","Borovec, Sanja",,,,,,,,
erf:831,thesis,"Koje komunikacijske funkcije i sredstva dominiraju u drugoj godini života?","Slovenc, Anja",,,,,,,,
erf:806,thesis,"Što znamo o komorbiditetu oštećenja sluha i poremećaja iz spektra autizma","Petriš, Adela",,,,,,,,
erf:757,thesis,"Obilježja obitelji djece sa selektivnim mutizmom","Perić, Ivona",,,,,,,,
erf:760,thesis,"Ponavljajuća ponašanja djece s poremećajem iz spektra autizma","Banović, Andrea",,,,,,,,
erf:719,thesis,"Uloga stručnog suradnika-logopeda u hrvatskom sustavu osnovnoškolskog odgoja i obrazovanja","Boris, Melani",,,,,,,,
unisb:90,"journal article","Pupils with cochlear implant in physical education class: review of recent scientific data and guidelines for development of individualized education programs","Vidranski, Tihomir; Brozović, Blaženka",,,,,,,,
