﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1434,thesis,"Izazovi prostorne pristupačnosti za kretanje osoba oštećena vida","Jurić, Anita",,,,,,,,
erf:1347,thesis,"Razlike u prilagodbi na djetetovo oštećenje vida roditelja oštećena vida u odnosu na roditelje neoštećena vida","Kušterbajn, Nikolina",,,,,,,,
erf:1324,thesis,"Rana intervencija u orijentaciji i kretanju","Musa, Božana",,,,,,,,
erf:1319,thesis,"Stavovi studenata edukacijske rehabilitacije o pomoćnicima u nastavi za učenike oštećena vida","Dizdar, Iva",,,,,,,,
erf:1302,thesis,"Uzroci opadanja korištenja Brailleevog pisma (brajice)","Cvitanić, Tea",,,,,,,,
erf:1221,thesis,"Percepcija poželjnih osobina potencijalnih partnera kod adolescenata s oštećenjem vida","Mrkonjić, Nives",,,,,,,,
erf:1264,thesis,"Stres kod roditelja djece s oštećenjem vida i roditelja djece s oštećenjem vida i dodatnim utjecajnim teškoćama","Đenadija, Karolina",,,,,,,,
erf:1121,thesis,"Rehabilitacijski program pas vodič iz perspektive radnih instruktora pasa pomagača i terapijskog psa","Lovrić, Nina",,,,,,,,
erf:1118,thesis,"Istraživanje pojavnosti oštećenja vida treće životne dobi na području Grada Makarske","Akmadžić, Marija",,,,,,,,
erf:1034,thesis,"Analiza pristupačnosti studentskih domova u gradu Zagrebu za samostalan život studenata oštećena vida te prijedlog preporuka za poboljšanje pristupačnosti","Batinić, Magdalena",,,,,,,,
erf:1089,thesis,"Izvori stresa i načini suočavanja sa stresom edukacijskih rehabilitatora koji rade s djecom s oštećenjem vida","Roso, Ivana",,,,,,,,
erf:1021,thesis,"Socijalne vještine učenika oštećena vida srednjoškolskog uzrasta prema procjeni njihovih roditelja","Švigir, Dora",,,,,,,,
erf:1057,thesis,"Aplikacija za probir cerebralnog oštećenja vida","Mudri, Iva",,,,,,,,
erf:1052,thesis,"Usporedba vizualnih problema djece s cerebralnim oštećenjem vida i disleksijom","Luburić, Matea",,,,,,,,
erf:1035,thesis,"Utjecaj cerebralnog oštećenja vida na usvajanje vještine čitanja","Bilić, Ivana",,,,,,,,
erf:1044,thesis,"Participacija učenika s oštećenjem vida u redovnim školama Krapinsko-zagorske županije","Hrastinski, Jelena",,,,,,,,
erf:1048,thesis,"Vještine i neki alati komunikacije djece s višestrukim teškoćama","Jurišić, Lara",,,,,,,,
erf:964,thesis,"Socijalne vještine učenika oštećena vida srednjoškolskog uzrasta prema procjeni nastavnika","Petričević, Marina",,,,,,,,
erf:928,thesis,"Ispitivanje razlike u vidnoj funkciji osjetljivosti na kontraste između djece predškolske dobi i osoba starije životne dobi","Bašić, Petra",,,,,,,,
erf:950,thesis,"Ispitivanje razlike u vidnoj funkciji osjetljivosti na kontraste između djece predškolske dobi i osoba starije životne dobi","Bašić, Petra",,,,,,,,
erf:903,thesis,"Pojavnost doživljenog i počinjenog vršnjačkog nasilja u populaciji osoba oštećenog vida","Marunčić, Ena",,,,,,,,
erf:871,thesis,"Asistivna tehnologija za orijentaciju i kretanje osoba oštećena vida","Jurčević, Mihaela",,,,,,,,
erf:821,thesis,"Prilagodba sadržaja suvremenih komunikacijskih rješenja za osobe s oštećenjem vida","Ćorić, Laura",,,,,,,,
erf:785,thesis,"Utjecaj sporta i tjelesne aktivnosti na kvalitetu života osoba s oštećenjem vida","Vukorepa, Nikolina",,,,,,,,
erf:873,thesis,"Cerebralno oštećenje vida i poremećaj iz spektra autizma","Gadža, Danijela",,,,,,,,
erf:870,thesis,"Perspektiva očeva o roditeljstvu djeteta s oštećenjem vida","Šarko, Petra",,,,,,,,
erf:875,thesis,"Suradnja roditelja i stručnjaka u procesu rane intervencije u obiteljima djece s oštećenjem vida","Ivanković, Ana",,,,,,,,
erf:754,thesis,"Metode edukacije osoba oštećena vida prilikom korištenja suvremenih usluga informiranja u zračnim lukama","Terzić, Lorena",,,,,,,,
erf:765,thesis,"Stavovi učenika redovne osnovne škole prema učenicima oštećena vida","Juraić, Ivana",,,,,,,,
erf:761,thesis,"Taktina grafika za osobe oštećena vida","Baneković, Josipa",,,,,,,,
erf:766,thesis,"Korištenje vidnih sitmulacija u svrhu poticanja razvoja djeteta s hipoplazijom vidnog živca","Čikara, Ivana",,,,,,,,
erf:753,thesis,"Binokularni vid i njegov utjecaj na kretanje i svakodnevni život osoba treće životne dobi","Kopun, Dora",,,,,,,,
erf:750,thesis,"Primjena terapije pokretom i plesom kao komplementarne metode u edukaciji i rehabilitaciji","Štefok, Karla",,,,,,,,
erf:638,thesis,"Kvaliteta odnosa obitelji u kojoj roditelji imaju oštećenje vida","Jarček, Ivana",,,,,,,,
erf:639,thesis,"Učestalost cerebralnog oštećenja vida kod djece školske dobi","Kulfa, Marina",,,,,,,,
erf:592,thesis,"Stigma, sram i strah u korištenju bijelog štapa i drugih pomagala u orijentaciji i kretanju osoba oštećena vida","Klubička, Ivana",,,,,,,,
erf:581,thesis,"Prostorna percepcija osoba oštećena vida","Merkaš, Petra",,,,,,,,
erf:543,thesis,"Procjena kvalitete inkluzije od strane učenika s oštećenjem vida","Glučina, Barbara",,,,,,,,
erf:704,thesis,"Visual impairment due to a dyskinetic eye movement disorder in children with dyskinetic cerebral palsy","Ivošević, Mihaela",,,,,,,,
erf:696,thesis,"Društvene mreže kao prediktor uspješne komunikacije osoba oštećena vida","Šantek, Silvio",,,,,,,,
erf:458,thesis,"Kompetencije stručnjaka u adaptaciji udžbenika na Brailleovo pismo","Tojčić, Lucija",,,,,,,,
erf:408,thesis,"Razlika u stupnju samostalnosti slijepih i slabovidnih studenata Sveučilišta u Zagrebu u aktivnostima brige o vlastitom izgledu","Zubčić, Nevena",,,,,,,,
erf:447,thesis,"Utjecaj komunikacije na program rehabilitacije orijentacije i kretanja","Runje, Ivana",,,,,,,,
erf:697,thesis,"Problemi vizualnog funkcioniranja kod djece s teškoćama u savladavanju odgojno-obrazovnih sadržaja","Paulik, Andrea",,,,,,,,
erf:352,thesis,"Društveno poduzetništvo i osobe oštećena vida - studija slučaja Udruga slijepih Zagreb","Badanjak, Valentina",,,,,,,,
erf:353,thesis,"Pristupačnost osnovnih škola grada Zagreba za orijentaciju i kretanje djece s oštećenjem vida","Bosnar, Lucija",,,,,,,,
erf:347,thesis,"Analiza pristupačnosti prometnog kompleksa grada Splita za samostalno kretanje osoba oštećena vida","Čeprnja, Anđela",,,,,,,,
erf:346,thesis,"Metoda strukturiranog istraživanja u rehabilitaciji orijentacije i kretanja slijepih","Bilać, Mirna",,,,,,,,
erf:337,thesis,"Osobe oštećena vida s dodatnim utjecajnim teškoćama i orijentacija i kretanje","Josić, Ana",,,,,,,,
erf:333,thesis,"Razlika u nekim obilježjima spolnosti između osoba oštećenog vida i videćih osoba","Gerić, Marko",,,,,,,,
erf:327,thesis,"Čimbenici koji utječu na vizualno funkcioniranje slijepih srednjoškolaca u svakodnevnim aktivnostima","Krušelj, Lana",,,,,,,,
erf:289,thesis,"Povezanost vidnih funkcija i sposobnosti korištenja vida u komunikaciji kod djece s cerebralnom paralizom","Šoštar, Željka",,,,,,,,
erf:119,thesis,"Rehabilitacija vida nakon moždanog udara","Peharec, Renata",,,,,,,,
