﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9757,dissertation,"Provjera transdijagnostičke uloge teorije uma u objašnjenju eksternaliziranih problema djece predškolske dobi","Barać, Bruno",,,,,,,,
erf:1428,thesis,"Povezanost osobina ličnosti i traženja stručne psihološke pomoći","Spaić, Glorija",,,,,,,,
erf:1404,thesis,"Uloga netolerancije neizvjesnosti i ruminacija u objašnjenju internaliziranih problema studenata","Krištofić, Maria",,,,,,,,
erf:1381,thesis,"Tijek obrazovanja mladih u odgojnim zavodima","Tardelli, Antonela",,,,,,,,
erf:1429,thesis,"Vrijednosne orijentacije maloljetnika u odgojnim zavodima u Republici Hrvatskoj","Krizmanić, Ivona",,,,,,,,
erf:1295,thesis,"Povezanost stilova privrženosti i rizičnog seksualnog ponašanja","Vegše, Nina",,,,,,,,
erf:877,thesis,"Oblici skrbi i tretmana usmjerenih na traumu kod djece u ustanovama socijalne skrbi","Rob, Patricija",,,,,,,,
erf:525,thesis,"Etiološki čimbenici psihopatskih sklonosti","Nimac, Bruno",,,,,,,,
erf:217,thesis,"Kreativno-ekspresivne tehnike i igra u socijalnopedagoškom radu","Kalauz, Romana",,,,,,,,
erf:279,thesis,"Mogućnosti primjene glazbe i terapije glazbom u socijalnopedagoškom radu","Relić, Nikolina",,,,,,,,
erf:225,thesis,"Mogućnosti primjene lutke u radu s djecom","Frković, Ena",,,,,,,,
erf:197,thesis,"Prevencija poremećaja prehrane","Mačković, Sara",,,,,,,,
ffzg:5534,"other document type","Preporuke za zaštitu djece i sigurno korištenje elektroničkih medija","Kuterovac-Jagodić, Gordana; Štulhofer, Aleksandar; Lebedina-Manzoni, Marija",,,,,,,,
