﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1482,dissertation,"Uloga grupnih procesa u subjektivnoj dobrobiti adolescenata u institucijskoj skrbi","Ćosić, Andrea",,,,,,,,
erf:1376,thesis,"Doživljaj grupne kohezije kod mladih u izvanobiteljskoj skrbi","Jerković, Lea",,,,,,,,
erf:1382,thesis,"Razvoj udomiteljstva u procesu deinstitucionalizacije i transformacije ustanova socijalne skrbi - primjer Centra za pružanje usluga u zajednici Izvor Selce","Belavić, Monika",,,,,,,,
erf:1381,thesis,"Tijek obrazovanja mladih u odgojnim zavodima","Tardelli, Antonela",,,,,,,,
erf:1429,thesis,"Vrijednosne orijentacije maloljetnika u odgojnim zavodima u Republici Hrvatskoj","Krizmanić, Ivona",,,,,,,,
erf:1345,thesis,"Doživljaj odgajatelja zaposlenih u odgojnim ustanovama za djecu i mlade o vlastitoj radnoj ulozi","Karlović, Matea",,,,,,,,
erf:1295,thesis,"Povezanost stilova privrženosti i rizičnog seksualnog ponašanja","Vegše, Nina",,,,,,,,
erf:1243,thesis,"Potencijali sudjelovanja u izviđačkim aktivnostima za djecu i mlade","Jakolić, Matea",,,,,,,,
erf:1200,thesis,"Djeca čiji su roditelji na izdržavanju kazne zatvora","Šprem, Andreja",,,,,,,,
erf:1185,thesis,"Razvoj i implementacija doživljajnopedagoškog projekta za djecu i mlade korisnike poludnevnog boravka","Radić, Marta",,,,,,,,
erf:990,thesis,"Značaj biografske metode ""Životna knjiga"" u jačanju samopouzdanja","Buturić, Rahela",,,,,,,,
erf:1013,thesis,"Procesi deinstitucionalizacije i transformacije ustanova socijalne skrbi za djecu","Poljak, Andrijana",,,,,,,,
erf:1018,thesis,"Strategije suočavanja s rizicima majki iz jednoroditeljskih obitelji u kojima djeca iskazuju probleme u ponašanju","Rupčić, Maja",,,,,,,,
erf:824,thesis,"Iskustva odgajatelja u primjeni biografske metode osobne životne priče u radu s djecom i mladima u izvanobiteljskoj skrbi","Đurđek, Lucija",,,,,,,,
erf:822,thesis,"Istraživanje stavova opće populacije prema migrantima","Deković, Lucija",,,,,,,,
erf:877,thesis,"Oblici skrbi i tretmana usmjerenih na traumu kod djece u ustanovama socijalne skrbi","Rob, Patricija",,,,,,,,
erf:899,thesis,"Odrastanje u bilociranim obiteljima u kontekstu ekonomskih migracija","Zelenika, Ivona",,,,,,,,
erf:888,thesis,"Participacija učenika u školi u odnosu na školski uspjeh i vrstu škole","Brkić, Marija",,,,,,,,
erf:794,thesis,"Praćenje procesa kreiranja i implementacije preventivne socijalnopedagoške intervencije u školskom okruženju","Serdar, Katarina",,,,,,,,
erf:662,thesis,"Analiza longitudinalnih studija iz područja kriminalne karijere","Murat, Marija",,,,,,,,
erf:587,thesis,"Psihološko nasilje nad muškarcima u intimnim odnosima počinjeno od strane partnerica","Sopić, Lorena",,,,,,,,
