﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1431,thesis,"Učinkoviti programi i strategije prevencije vršnjačkog nasilja","Dejanović, Sara",,,,,,,,
erf:1425,thesis,"Doprinos obiteljske otpornosti razvojnim ishodima djece i mladih","Ruškan, Romana",,,,,,,,
erf:1318,thesis,"Spolne i dobne razlike u procjeni rizičnih i zaštitnih čimbenika u okruženju zajednice kod učenika viših razreda osnovne škole na području grada Jastrebarskog","Žarak, Marija",,,,,,,,
erf:1274,dissertation,"Kvaliteta provođenja strukturiranog slobodnog vremena mladih i korištenje alkohola","Belošević, Matea",,,,,,,,
erf:1198,thesis,"Ispitivanje socijalno-emocionalnih kompetencija djece četiri godine nakon primjene PATHS-RASTEM programa","Škarica, Dora",,,,,,,,
erf:1199,thesis,"Uloga roditeljskih odgojnih stilova u razvoju emocionalne inteligencije kod djece i mladih","Škomrlj, Sara",,,,,,,,
erf:1194,thesis,"Djeca roditelja ovisnih o alkoholu","Strmečki, Vedrana",,,,,,,,
erf:993,thesis,"Doprinos obiteljskih čimbenika suicidalnim simptomima adolescenata","Devčić, Iva",,,,,,,,
erf:1027,thesis,"Uloga romantičnih odnosa i romantičnog samopoimanja u razumijevanju mentalnog zdravlja adolescenata","Krnić, Ana",,,,,,,,
erf:1076,thesis,"Čimbenici individualne otpornosti kao zaštita za razvoj problema u ponašanju","Hajdinjak, Manuela",,,,,,,,
erf:251,thesis,"Odnos percepcije obiteljske otpornosti i nekih obilježja adolescenata grada Zagreba i njihovih obitelji","Belošević, Matea",,,,,,,,
