﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1482,dissertation,"Uloga grupnih procesa u subjektivnoj dobrobiti adolescenata u institucijskoj skrbi","Ćosić, Andrea",,,,,,,,
erf:1376,thesis,"Doživljaj grupne kohezije kod mladih u izvanobiteljskoj skrbi","Jerković, Lea",,,,,,,,
erf:1382,thesis,"Razvoj udomiteljstva u procesu deinstitucionalizacije i transformacije ustanova socijalne skrbi - primjer Centra za pružanje usluga u zajednici Izvor Selce","Belavić, Monika",,,,,,,,
erf:1381,thesis,"Tijek obrazovanja mladih u odgojnim zavodima","Tardelli, Antonela",,,,,,,,
erf:1429,thesis,"Vrijednosne orijentacije maloljetnika u odgojnim zavodima u Republici Hrvatskoj","Krizmanić, Ivona",,,,,,,,
erf:1345,thesis,"Doživljaj odgajatelja zaposlenih u odgojnim ustanovama za djecu i mlade o vlastitoj radnoj ulozi","Karlović, Matea",,,,,,,,
erf:1325,thesis,"Odnos individualnih zaštitnih čimbenika, počinjenja te doživljavanja nasilja u mladenačkim vezama kod srednjoškolaca","Raguž, Karla",,,,,,,,
erf:1315,thesis,"Povezanost komunikacijskih vještina i nasilja u mladenačkim vezama putem interneta kod srednjoškolaca","Marić, Ivana",,,,,,,,
erf:1243,thesis,"Potencijali sudjelovanja u izviđačkim aktivnostima za djecu i mlade","Jakolić, Matea",,,,,,,,
erf:1200,thesis,"Djeca čiji su roditelji na izdržavanju kazne zatvora","Šprem, Andreja",,,,,,,,
erf:1185,thesis,"Razvoj i implementacija doživljajnopedagoškog projekta za djecu i mlade korisnike poludnevnog boravka","Radić, Marta",,,,,,,,
erf:1138,thesis,"Povezanost nepovoljnih iskustava u djetinjstvu i počinjenja te doživljavanja nasilja u mladenačkim vezama kod srednjoškolaca","Valek, Dorja",,,,,,,,
erf:1101,thesis,"Oblici podrške mladima u riziku od prekida obrazovanja i onima koji su napustili obrazovanje","Balog, Rafaela",,,,,,,,
erf:1036,thesis,"Kreiranje grupnog programa rada za maloljetne počinitelje obiteljskog nasilja","Čolić, Lucija",,,,,,,,
erf:1013,thesis,"Procesi deinstitucionalizacije i transformacije ustanova socijalne skrbi za djecu","Poljak, Andrijana",,,,,,,,
erf:822,thesis,"Istraživanje stavova opće populacije prema migrantima","Deković, Lucija",,,,,,,,
erf:877,thesis,"Oblici skrbi i tretmana usmjerenih na traumu kod djece u ustanovama socijalne skrbi","Rob, Patricija",,,,,,,,
erf:899,thesis,"Odrastanje u bilociranim obiteljima u kontekstu ekonomskih migracija","Zelenika, Ivona",,,,,,,,
erf:888,thesis,"Participacija učenika u školi u odnosu na školski uspjeh i vrstu škole","Brkić, Marija",,,,,,,,
ffzg:2034,book,"Participacija djece u školi","Borić, Ivana; Ćosić, Andrea; Huić, Aleksandra; Kranželić, Valentina; Mirosavljević, Anja; Osmak Franjić, Davorka; Širanović, Ana",,,,,,,,
erf:81,thesis,"Razvoj socijalnih vještina kod djevojaka s problemima u ponašanju: primjena metode treninga socijalnih vještina","Ćosić, Andrea",,,,,,,,
