﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7400,dissertation,"Učinak neurofeedback metode na težinu kliničke slike depresivnog poremećaja","Skender, Ana",,,,,,,,
mefst:2194,dissertation,"Nasljedni, psihološki i okolišni čimbenici kao odrednice akutne eksperimentalne boli","Miljković, Ana",,,,,,,,
erf:1379,thesis,"Touretteov sindrom","Mrinjek, Dunja",,,,,,,,
mef:6826,thesis,"Vrtoglavica kao hitni neurološki simptom","Gečević, Robert",,,,,,,,
mef:4751,thesis,"Oštećenje integriteta kože nepokretnih neuroloških bolesnika","Veseli Milinković, Dina",,,,,,,,
mef:3981,dissertation,"Modificirani zbroj evociranih potencijala u praćenju progresije bolesti u klinički izoliranom sindromu","Crnošija, Luka",,,,,,,,
unicath:577,thesis,"Kvaliteta života bolesnika nakon preboljelog moždanog udara i kvaliteta života njihovih njegovatelja - psihološki stres i tjelesno zdravstveno stanje","Perić, Tatjana",,,,,,,,
mef:4349,thesis,"Neurološke manifestacije infekcije COVID-19 virusom","Ponjavić, Nikolina",,,,,,,,
mef:3706,"journal article","Epistemic responsibilities in the COVID-19 pandemic: Is a digital infosphere a friend or a foe?","Ćurković, Marko; Košec, Andro; Roje Bedeković, Marina; Bedeković, Vladimir",,,,,,,,
mef:2225,thesis,"Središnji vertigo","Živković, Vedrana",,,,,,,,
erf:666,thesis,"Jezični profili osoba s lijevostranim i desnostranim moždanim udarom u akutnoj fazi oporavka","Pilepić, Lara",,,,,,,,
mef:2346,thesis,"Rekanalizacijsko liječenje akutnog ishemijskog moždanog udara","Žitko, Josip",,,,,,,,
erf:421,thesis,"Poremećaji govora i gutanja kod osoba s neurodegenerativnim bolestima","Žnidarec, Tatjana",,,,,,,,
erf:716,thesis,"Psihogeni neepileptički napadaji","Barišić, Anna-Carmen",,,,,,,,
erf:465,thesis,"Oštećenja vida nakon moždanog udara","Balubanec, Kristina",,,,,,,,
suvag:390,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignog paroksizmalnog pozicijskog vertiga (BPPV)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:307,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignoga paroksizmalnog pozicijskog vertiga (BPPV-a)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
mef:6421,dissertation,"Vazoreaktivnost stražnjeg moždanog krvotoka u bolesnika s relapsno remitirajućom multiplom sklerozom ","Roje Bedeković, Marina",,,,,,,,
