﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
suvag:4,"journal article","Auditory Processing in People with Chronic Aphasia","Pavičić Dokoza, Katarina; Kolundžić, Zdravko; Heđever, Mladen",,,,,,,,
erf:536,thesis,"Percepcija i produkcija ritma kod osoba s afazijom","Danjek, Paola",,,,,,,,
erf:564,thesis,"Primjena PRAAT programa u logopediji","Spajić, Kristina",,,,,,,,
erf:539,thesis,"Slušno procesiranje kod djece s utvrđenim neurorizikom","Gottštajn, Petra",,,,,,,,
erf:517,thesis,"Subjektivna procjena nazalnosti govora kod predškolske djece s postalveolarnim rascjepom nakon palatoplastike","Ljubas, Ljerka",,,,,,,,
erf:510,thesis,"Utjecaj buke i mikroklime na kvalitetu glasa kuharica u studentskom restoranu","Branković, Ana",,,,,,,,
erf:375,thesis,"Akustička analiza glasa trenera akrobatskog rock'n'rolla prije i neposredno nakon treninga","Škrinjarić, Karlo",,,,,,,,
erf:359,thesis,"Vokalni zamor kod djelatnika u pozivnim centrima","Perša, Krešimir",,,,,,,,
erf:361,thesis,"Akustička analiza kvalitete glasa kod odgajateljica","Stanec, Ena",,,,,,,,
erf:362,thesis,"Slušno procesiranje odraslih osoba koje mucaju","Kores, Ivana",,,,,,,,
erf:356,thesis,"Teškoće hranjenja i gutanja kod osoba s Parkinsonovom bolesti te njihov utjecaj na kvalitetu života","Kvesić, Klara",,,,,,,,
suvag:332,"conference presentation","Auditory processing in people with chronic aphasia whose mother tongue is Croatian","Pavičić Dokoza, Katarina; Kolundžić, Zdravko; Heđever, Mladen; Filić, Martina",,,,,,,,
erf:283,thesis,"Identifikacija govornika u forenzičkoj akustici i fonetici","Minarik, Katarina",,,,,,,,
erf:295,thesis,"Kvaliteta glasa i životne navike sportskih trenera","Bučević, Anđela",,,,,,,,
erf:296,thesis,"Longitudinalno istraživanje karakteristika glasa studentica logopedije","Vrabec, Iva",,,,,,,,
erf:288,thesis,"Promjena glasa žena kroz različita životna razdoblja","Lulić, Mihaela",,,,,,,,
erf:247,thesis,"Informiranost javnosti o logopedskoj djelatnosti","Pribanić, Dora",,,,,,,,
erf:235,thesis,"Pojavnost artikulacijskih i fonoloških teškoća u djece srednje i starije predškolske dobi","Maldini, Juraj",,,,,,,,
erf:220,thesis,"Procjena vokalnog zamora pomoću upitnika Indeks vokalnog zamora (VFI)","Čipčić, Ozana",,,,,,,,
erf:219,thesis,"Razina buke u logopedskim kabinetima","Bačić, Tomislava",,,,,,,,
erf:221,thesis,"Razumljivost govora u školskim učionicama","Dilberović, Mario",,,,,,,,
erf:202,thesis,"Terapijski pristupi kod poremećaja slušnog procesiranja","Vujić, Ana",,,,,,,,
erf:218,thesis,"Utjecaj inhalacijskih alergija na kvalitetu glasa","Nožarić, Mateja",,,,,,,,
erf:195,thesis,"Učestalost poremećaja slušnog procesiranja u djece starije vrtićke dobi","Veličković, Andreja",,,,,,,,
erf:198,thesis,"Usporedba samoprocjene slušne izvedbe korisnika slušnih pomagala s umjerenom i teškom nagluhošću","Burum, Kristina",,,,,,,,
erf:115,thesis,"Primjena Testa govora u buci kod djece starije vrtičke dobi","Petric, Ruža",,,,,,,,
erf:158,thesis,"Primjena testa PSP- 1 kod djece starije vrtićke dobi","Tucman, Ariana",,,,,,,,
erf:90,thesis,"Objektivna i perceptivna procjena kvalitete glasa kod osoba s jednostranom paralizom glasnice","Blatančić, Gabrijela",,,,,,,,
erf:85,thesis,"Povezanost poremećaja slušnog procesiranja i posebnih jezičnih teškoća","Vulić, Katarina",,,,,,,,
erf:58,thesis,"Logoped kao stručnjak u domeni forenzične akustike i fonetike","Ivančić-Žic, Lea",,,,,,,,
erf:52,thesis,"Poremećaj glasa kod osoba treće životne dobi","Ružić, Mateja",,,,,,,,
erf:49,thesis,"Usporedba percepcije poremećaja glasa između skupina učitelja i odgojitelja uz pomoć upitnika za samoprocjenu","Pipek, Marina",,,,,,,,
erf:29,thesis,"Psihogene disfonije","Tadić, Ena",,,,,,,,
erf:46,thesis,"Usporedba samoprocjene i objektivne procjene glasa kod glumaca","Alagić, Luka",,,,,,,,
erf:10,thesis,"Diferencijalna dijagnostika poremećaja tečnosti govora","Andrijolić, Ana",,,,,,,,
suvag:45,"journal article","Poremećaj slušnog procesiranja u djece","Sanja, Lanc; Barun, Magdalena; Heđever, Mladen; Bonetti, Ana",,,,,,,,
suvag:119,"journal article","Duration and Variability of Speech Segments in Fluent Speech of Children with and without Stuttering","Pavičić Dokoza, Katarina; Heđever, Mladen; Pavičić Šarić, Jadranka",,,,,,,,
suvag:49,"journal article","Motoričke govorne vještine djece koja mucaju","Pavičić Dokoza, Katarina; Heđever, Mladen",,,,,,,,
