﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1482,dissertation,"Uloga grupnih procesa u subjektivnoj dobrobiti adolescenata u institucijskoj skrbi","Ćosić, Andrea",,,,,,,,
erf:1362,thesis,"Povezanost igranja videoigara i nošenja sa stresom","Bogović, Lana",,,,,,,,
erf:1390,thesis,"Provjera modela zahtjevi resursi posla među socijalnim pedagozima u različitim sektorima rada","Ferenčić, Paula",,,,,,,,
erf:1391,thesis,"Suočavanje sa stresom i psihološka dobrobit zatvorenika","Pleško, Martina",,,,,,,,
erf:1167,thesis,"Individualne i socijalne odrednice vjerovanja u teorije zavjere","Madjar, Valerija",,,,,,,,
erf:1254,thesis,"Nasilje učenika i roditelja prema nastavnicima i stručnim suradnicima u srednjim školama","Rattinger, Rea",,,,,,,,
erf:1249,thesis,Pedofilija,"Krsnik, Angelina",,,,,,,,
erf:986,thesis,"Racionalni i iskustveni pristup donošenju odluke budućih stručnjaka o spremnosti na rad s počiniteljima seksualnih kaznenih djela","Marfan, Karla",,,,,,,,
unicath:290,thesis,"Psihosocijalna obilježja počinitelja seksualnih i neseksualnih nasilnih kaznenih djela","Marijanović, Karla",,,,,,,,
erf:104,thesis,"Djeca vojnici","Vuković, Ana",,,,,,,,
erf:103,thesis,"Trgovanje djecom u svrhu seksualnog iskorištavanja","Belokapa, Ivana",,,,,,,,
erf:122,thesis,"Osobine ličnosti počinitelja ubojstva i obilježja počinjenog ubojstva","Fabijanić, Gabrijela",,,,,,,,
erf:134,thesis,"Priprema za izlazak na slobodu i poslijepenalni prihvat zatvorenika","Lončar, Petra",,,,,,,,
erf:55,thesis,"Odnos osobina ličnosti zatvorenika i tijeka izdržavanja kazne zatvora","Milinović, Tea",,,,,,,,
erf:59,thesis,"Plutchikov indeks profila emocija (PIE) kod zatvorenika","Mustak, Mario",,,,,,,,
erf:14,thesis,"Obilježja počinitelja seksualnih delikata","Lukšić, Manuela",,,,,,,,
erf:209,dissertation,"Samoodređenost studenata u studentskim naseljima i učestalost konzumiranja alkohola i kanabinoida","Jerković, Dijana",,,,,,,,
