﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1288,thesis,"Utjecaj ekrana na rani razvoj djece iz perspektive stručnjaka","Lukić, Ivana",,,,,,,,
mef:4380,dissertation,"Histološka, imunohistokemijska i MRI analiza razvoja strukturne osnove somatosenzoričkoga talamokortikalnoga sustava u ljudskom fetusu","Majić Zidarić, Višnja",,,,,,,,
mef:3560,dissertation,"Evolucija žarišnih epileptiformnih izbijanja u elektroencefalogramu nedonoščadi s oštećenjem bijele tvari","Bunoza, Branka",,,,,,,,
erf:912,thesis,"Iskustva roditelja u postupku priopćavanja sumnje ili dijagnoze poremećaja iz spektra autizma","Jurin, Anamarija",,,,,,,,
erf:535,thesis,"Organizacija sustava rane intervencije za djecu s poremećajem iz spektra autizma u gradu Osijeku","Kurbalić, Majda",,,,,,,,
medri:5783,"journal article","The characteristics of transcranial color-coded duplex sonography in children with cerebral arteriovenous malformation presenting with headache.","Đuranović, Vlasta; Vulin, Katarina; Đaković, Ivana; Leniček Krleža, Jasna; Delin, Sanja; Galinović, Ivana; Marjanović, Josip; Tripalo Batoš, Ana; Pleša Premilovac, Zdenka; Mejaški Bošnjak, Vlatka",,,,,,,,
erf:245,thesis,"Uloga rutina i rituala u ranom učenju i ranoj intervenciji","Bohaček, Ana-Marija",,,,,,,,
suvag:33,"journal article","Morphological Skills in Preschool Children Born After Asymmetrical Intrauterine Growth Restriction","Kolundžić, Zdravko; Šimić Klarić, Andrea; Vuković, Borislav; Pavičić Dokoza, Katarina; Vodanović, Dinah; Mejaški Bošnjak, Vlatka; Tesari, Helena; Lenček, Mirjana",,,,,,,,
mef:5867,dissertation,"Ultrasonografski biljezi mozga u dijagnozi kongenitalne citomegalovirus infekcije ","Krakar, Goran",,,,,,,,
mef:5803,dissertation,"Razvoj funkcionalnog vida kod djece s perinatalnim oštećenjem mozga","Alimović, Sonja",,,,,,,,
svkri:3136,dissertation,"Imunološki nadzor prirođene citomegalovirusne infekcije mozga u novookoćenih miševa - zaštitna uloga stanične imunosti i protuvirusnih protutijela","Cekinović Grbeša, Đurđica",,,,,,,,
svkri:3033,dissertation,"Polimorfizam gena endotelne sintaze dušikova monoksida i perinatalno hipoksično-ishemično oštećenje mozga","Kuzmanić-Šamija, Radenka",,,,,,,,
svkri:3247,dissertation,"Klinički i genetički probir na prirođenu gluhoću","Brajnović-Zaputović, Sanja",,,,,,,,
svkri:3213,dissertation,"Parcijalna kompleksna epilepsija dječje dobi","Paučić-Kirinčić, Ela",,,,,,,,
