﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:830,thesis,"Povezanost perceptivno-motoričkih sposobnosti i igre kod djece tipičnog razvoja i djece s poremećajima iz spektra autizma predškolske dobi","Elek, Ivana",,,,,,,,
erf:827,thesis,"Povezanost perceptivno-motoričkih sposobnosti i komunikacije djece tipičnog razvoja i djece s poremećajem iz spektra autizma predškolske dobi","Bilota, Rina",,,,,,,,
erf:687,thesis,"Program rane intervencije za dijete sa sumnjom na poremećaj iz spektra autizma","Baković, Klara",,,,,,,,
erf:535,thesis,"Organizacija sustava rane intervencije za djecu s poremećajem iz spektra autizma u gradu Osijeku","Kurbalić, Majda",,,,,,,,
fer:5011,dissertation,"Dinamička prilagodba edukacijskog sadržaja za korisnike potpomognute komunikacije zasnovane na informacijskoj i komunikacijskoj tehnologiji","Zagajšek, Barbara",,,,,,,,
erf:407,thesis,"Son Rise program za djecu s poremećajem iz spektra autizma","Miletović, Ana",,,,,,,,
erf:412,thesis,"Doprinos glazbenih aktivnosti socijalnim interakcijama kod učenika s poremećajem iz spektra autizma u inkluzivnom razredu","Papić, Kristina",,,,,,,,
erf:413,thesis,"Dramski pristup u radu s djecom s teškoćama u razvoju","Musulin, Andra",,,,,,,,
erf:429,thesis,"Razlike u stavovima studenata različitih studijskih područja prema spolnosti osoba s intelektualnim teškoćama","Radoš, Ana",,,,,,,,
erf:406,thesis,"Poticanje ključnih vještina (behavioral cusp) dječaka s poremećajem iz spektra autizma","Akšamović, Dora",,,,,,,,
erf:404,thesis,"Asperger sindrom i empatija","Mišković, Ivana",,,,,,,,
erf:487,thesis,"Otpornost obitelji djece s poremećajem iz spektra autizma","Krsnik, Valentina",,,,,,,,
erf:245,thesis,"Uloga rutina i rituala u ranom učenju i ranoj intervenciji","Bohaček, Ana-Marija",,,,,,,,
erf:241,thesis,"Intervencije za ublažavanje i otklanjanje nepoželjnih oblika ponašanja u djece s teškoćama u razvoju predškolske dobi","Slavinić, Ivana",,,,,,,,
erf:339,thesis,"Poticanje zahtjevanja djeteta s poremećajem socijalne komunikacije u redovnoj vrtićkoj skupini","Mihovilović, Ana",,,,,,,,
erf:341,thesis,"Prikaz organizacije sustava podrške osobama s poremećajem iz spektra autizma u Finskoj","Šunjić, Vinka",,,,,,,,
erf:290,thesis,"Intervencije za smanjivanje nepoželjnih ponašanja djeteta s poremećajem iz spektra autizma-prikaz slučaja","Blažinčić, Ivana",,,,,,,,
erf:291,thesis,"Program višeosjetilnog pričanja priča u radu s djetetom s poremećajem iz spektra autizma - opis slučaja","Bešenić, Tihana",,,,,,,,
erf:249,thesis,"Dijete s poremećajem iz spektra autizma i društvene igre-prihvatiti poraz","Brekalo, Martina",,,,,,,,
erf:230,thesis,"Uvođenje socijalnih priča kod djeteta s poremećajem socijalne komunikacije","Zaninović, Marija",,,,,,,,
erf:126,thesis,"Evaluacija vršnjački vođene intervencije u redovnom vrtiću","Begić, Matea",,,,,,,,
erf:162,thesis,"Poticanje socijalnih vještina i adaptivnog ponašanja kod djeteta sa poremećajem iz autističnog spektra putem igre","Manjkas, Kristina",,,,,,,,
erf:152,thesis,"Primjena humanoidnih robota u kliničkoj dijagnostici i intervenciji kod djece s poremećajem iz autističnog spektra","Silić, Božena",,,,,,,,
erf:142,thesis,"Primjena kreativnih medija u terapiji djeteta s poremećajem iz autističnog spektra","Svečnjak, Petra",,,,,,,,
