﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3413,thesis,"Odnos konflikta radne i obiteljske uloge i socijalne podrške kod osoba koje rade na daljinu","Pucko, Valentina",,,,,,,,
hrstud:3364,"book chapter","Burnout and work-related well-being differences regarding morningness–eveningness preference of Croatian workers","Jeleković, Tomislav; Tonković Grabovac, Maša",,,,,,,,
hrstud:3174,"book chapter","Burnout and work-related well-being differences regarding morningness–eveningness preference of Croatian workers","Jeleković, Tomislav; Tonković Grabovac, Maša",,,,,,,,
hrstud:3181,"book chapter","Determinants of faking on personality questionnaires in selection situations - A qualitative analysis of the responses of young highly educated candidates","Mornar, Mirta; Tonković Grabovac, Maśa",,,,,,,,
hrstud:3365,"journal article","Tehnostres: uvod u pojam i grupne razlike na uzorku hrvatskih zaposlenika","Ćuk, Karla; Tonković Grabovac, Maša; Loos Glebov, Daria",,,,,,,,
kif:1103,dissertation,"Povezanost tjelesne aktivnosti sa stresom na poslu nastavnika srednjih škola","Papec, Mislav",,,,,,,,
hrstud:2311,thesis,"Odgovorno organizacijsko ponašanje hrvatskih zaposlnika i njegov odnos s integritetom","Poljak, Mateja",,,,,,,,
erf:843,thesis,"Povezanost stresa i poremećaja glasa kod odgojitelja i nastavnika","Klemar, Ana",,,,,,,,
hrstud:2371,thesis,"Perfekcionizam u radnom okruženju i njegovi korelati kod hrvatskih zaposlenika","Mioč, Ana",,,,,,,,
hrstud:2238,thesis,"Uloga integriteta, mračne trijade i emocionalne kompetentnosti u objašnjenju nepoželjnog organizacijskog ponašanja","Richter, Karla",,,,,,,,
hrstud:1965,thesis,"Tehnostres i njegovi korelati kod hrvatskih zaposlenika","Ćuk, Karla",,,,,,,,
hrstud:2163,thesis,"Tehnostres i njegovi korelati kod hrvatskih zaposlenika","Ćuk, Karla",,,,,,,,
hrstud:1901,thesis,"Kvaliteta života i rada te nekaobilježja upravljanja karijerom hrvatskih iseljenika","Vinogradac, Marijan",,,,,,,,
hrstud:1902,thesis,"Povezanost motivacije studenata s različitim aspektima prilagodbe na studij","Crnjak, Kruna",,,,,,,,
hrstud:1933,thesis,"Uloga različitih oblika rada roditelja i socijalne podrške u doživljaju roditeljske kompetentnosti i zadovoljstva životom","Cvetko, Patricija",,,,,,,,
hrstud:1930,thesis,"Determinante kompulzivne kupovine","Sossich, Anja",,,,,,,,
hrstud:2176,thesis,"Povezanost motivacijske klime i perfekcionističkih težnji sportaša s percepcijom legilimnosti nesportskog ponašanja","Janečić, Klara",,,,,,,,
hrstud:2126,thesis,"Uloga emocionalne dobrobiti na studiju u odnosu percepcije (ne)pravednosti s radnom angažiranošću i nepoželjnim organizacijskim ponašanjem","Majcen, Jelena",,,,,,,,
hrstud:1783,thesis,"Uloga akademskog ozračja u odnosu proaktivne ličnosti sa studentskim nepoželjnim organizacijskim ponašanjem i izgaranjem na fakultetu","Komar, Una",,,,,,,,
hrstud:1578,thesis,"Novi načini rada i oporavak od posla: uloga pametnih telefona","Pavlinić, Dora",,,,,,,,
hrstud:1595,thesis,"Prediktori straha od uzimanja lijekova","Petelinšek, Ana",,,,,,,,
hrstud:1460,thesis,"Sociodemografske odrednice i test integriteta kao prediktori nepoželjnog organizacijskog ponašanja","Klakučer, Karla",,,,,,,,
hrstud:594,thesis,"Povezanost faceta ekstraverzije i traženja uzbuđenja s akademski nepoštenim ponašanjem kod studenata","Sudović, Vedran",,,,,,,,
hrstud:665,thesis,"Stres kod zdravstvenih djelatnika: usporedba medicinskih sestara na odjelima okologije i psihijatrije","Pejazić, Dragica",,,,,,,,
hrstud:692,thesis,"Socio-demografski korelati viktimizacije","Daić, Sanja",,,,,,,,
