﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1452,thesis,"Percepcija roditelja i stručnjaka o kvaliteti rane intervencije s obzirom na mjesto primanja i pružanja usluge","Škarica Burić, Ivana",,,,,,,,
erf:1412,thesis,"Razvoj posturalne kontrole kod djece s cerebralnom paralizom","Baloević, Ani",,,,,,,,
erf:1417,thesis,"Instrumenti procjene ranog motoričkog razvoja","Bilandžić, Laura",,,,,,,,
erf:1442,thesis,"Varijacija i adaptabilnost motoričkog ponašanja u dojenačkoj dobi","Bašić, Bruna",,,,,,,,
erf:1373,thesis,"Psihosocijalna terapijska podrška obitelji djeteta s autizmom","Ćutuk, Marta",,,,,,,,
erf:1330,thesis,"Kvaliteta nemedicinskih usluga za hospitaliziranu djecu i njihove obitelji","Josipović, Kristina",,,,,,,,
erf:1289,thesis,"Roditeljski stres u majke i socioemocionalni razvoj dojenčeta s čimbenicima visokog neurorizika","Kapović, Nuša",,,,,,,,
suvag:341,"conference paper","Croatian Association of Graduate Students AMCA-ERF","Stančić, Zrinjka; Katušić, Ana; Bilonić Milošević, Silvana; Matejčić, Klara",,,,,,,,
erf:1238,thesis,"Kvaliteta interakcija majke - dojenčeta tijekom aktivnosti hranjenja i slobodne igre","Čović, Helena",,,,,,,,
erf:1251,thesis,"Opseg pokreta usmjerenih djetetu u interakciji majke i djeteta","Vrban, Barbara",,,,,,,,
erf:1252,thesis,"Učestalost istovjetnih pokreta usmjerenih djetetu u interakciji majke i djeteta","Mijajleski, Petra",,,,,,,,
erf:1134,thesis,"Utjecaj biblioterapije kod djece i odraslih s malignim oboljenjem","Sivrić, Josipa",,,,,,,,
erf:1107,thesis,"Utjecaj kreativnih terapija na neuroplastičnost mozga","Bilić, Anđela",,,,,,,,
erf:1143,thesis,"Učinkovitost lako čitljivog teksta u udžbenicima nove generacije - perspektiva učitelja","Radenović, Ivana",,,,,,,,
erf:1144,thesis,"Psihosocijalni aspekti oboljenja kod djece s leukemijom","Runje, Simona",,,,,,,,
erf:1096,thesis,"Kvaliteta života djece s cerebralnom paralizom u kontekstu rane intervencije","Čalić, Izabela",,,,,,,,
aukos:950,thesis,"UČINAK MUZIČKOG TRENINGA SENZORIČKE ORIJENTACIJE NA STANJE BUDNOSTI I KVALITETU USMJERENOSTI KOD OSOBA S VIŠESTRUKIM TEŠKOĆAMA","Mateljan, Dragomila",,,,,,,,
erf:1082,thesis,"Program poticanja senzorne integracije uz terapijskog psa kod djece s poremećajem iz spektra autizma","Gilja, Blanka",,,,,,,,
erf:974,thesis,"Specifičnosti provedbe ranog interventnog programa na daljinu","Domazet-Lošo, Anja",,,,,,,,
erf:978,thesis,"Utjecaj rituala i duhovnosti na kvalitetu života obitelji djeteta s teškoćama u razvoju","Oreč, Natalija",,,,,,,,
mef:4068,"journal article","Transient structural MRI patterns correlate with the motor functions in preterm infants","Katušić, Ana; Žunić Išasegi, Iris; Radoš, Milan; Raguž, Marina; Grizelj, Ruža; Ferrari, Fabrizio; Kostović, Ivica",,,,,,,,
erf:880,thesis,"Spontano generirani pokreti kao prediktor neuromotornog razvoja","Juroš, Matea",,,,,,,,
erf:845,thesis,"Učinak programa poticanja perceptivno kognitivnih vještina na razvoj grafomotorike kod djeteta s usporenim psihomotoričkim razvojem","Mihaljević, Andrea",,,,,,,,
erf:756,thesis,"Osnaživanje obitelji djeteta sa spinom bifidom","Terze, Anastazija",,,,,,,,
erf:752,thesis,"Programi habilitacije funkcije gornjih udova kod djece s unilateralnom cerebralnom paralizom","Suban, Ivona",,,,,,,,
medri:5833,"journal article","Uloga glazbe i muzikoterapije u programu kardiovaskularne rehabilitacije","Katušić, Ana; Burić, Ksenija; Ivanuša, Mario",,,,,,,,
aukos:498,thesis,"UČINAK MUZIKOTERAPIJE NA JAČANJE SAMOPOŠTOVANJA – STUDIJA SLUČAJA","Romštajn, Mirta",,,,,,,,
aukos:432,thesis,"UČINAK MUZIKOTERAPIJE NA MENTALNO ZDRAVLJE OSOBA STARIJE ŽIVOTNE DOBI","Miloš, Dajana",,,,,,,,
aukos:431,thesis,"UČINAK MUZIKOTERAPIJE NA RAZVOJ PRIVRŽENOSTI U ODNOSU MAJKA – DIJETE KOD MAJKI U RIZIKU","Hojsak, Marina",,,,,,,,
erf:512,thesis,"Dobno specifična obilježja spontano generiranih pokreta u dojenčeta","Goleš, Julija",,,,,,,,
mef:5680,dissertation,"Učinak zvučnih vibracija frekvencije 40 Hz na spastičnost i motoričke funkcije u djece sa cerebralnom paralizom ","Katušić, Ana",,,,,,,,
