﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1484,dissertation,"Utjecaj djetetu usmjerenih ponašanja na uspješnost oponašanja u hodančadi","Bohaček, Ana-Marija",,,,,,,,
erf:1417,thesis,"Instrumenti procjene ranog motoričkog razvoja","Bilandžić, Laura",,,,,,,,
erf:1442,thesis,"Varijacija i adaptabilnost motoričkog ponašanja u dojenačkoj dobi","Bašić, Bruna",,,,,,,,
erf:1327,thesis,"Rukomet kao sredstvo poticanja razvoja djece s teškoćama u razvoju u okviru programa HandbALL IN","Šarić, Gita",,,,,,,,
erf:1289,thesis,"Roditeljski stres u majke i socioemocionalni razvoj dojenčeta s čimbenicima visokog neurorizika","Kapović, Nuša",,,,,,,,
erf:1156,thesis,"Kvaliteta života žena oboljelih od raka vrata maternice","Karin, Tonka",,,,,,,,
erf:1163,thesis,"Psihosocijalne posljedice nakon moždanog udara","Levačić, Andreja",,,,,,,,
erf:1160,thesis,"Utjecaj filmskog prikaza osoba s invaliditetom na doživljaj tih osoba kod opće populacije","Kos, Jelena",,,,,,,,
erf:1265,thesis,"Darovitost i djeca s teškoćama u razvoju","Tuđen Barić, Jelena",,,,,,,,
erf:1259,thesis,"Kvaliteta života braće i sestara djeteta s leukemijom","Grgić, Ana",,,,,,,,
erf:1260,thesis,"Utjecaj likovnosti na emocionalno izražavanje osoba s cerebralnom paralizom","Komadina, Anđela",,,,,,,,
erf:1251,thesis,"Opseg pokreta usmjerenih djetetu u interakciji majke i djeteta","Vrban, Barbara",,,,,,,,
erf:1252,thesis,"Učestalost istovjetnih pokreta usmjerenih djetetu u interakciji majke i djeteta","Mijajleski, Petra",,,,,,,,
erf:1104,thesis,"Iskustva majki djece s kroničnim bolestima bubrega o značaju učestalih hospitalizacija njihove djece","Ćorić, Lucia",,,,,,,,
erf:1147,thesis,"Grafomotoričke vještine u djece s motoričkim poremećajima predškolske dobi","Soldić, Andrea",,,,,,,,
erf:985,thesis,"Sportske aktivnosti djece s teškoćama u razvoju u Republici Hrvatskoj","Samaržija, Matea",,,,,,,,
erf:974,thesis,"Specifičnosti provedbe ranog interventnog programa na daljinu","Domazet-Lošo, Anja",,,,,,,,
erf:978,thesis,"Utjecaj rituala i duhovnosti na kvalitetu života obitelji djeteta s teškoćama u razvoju","Oreč, Natalija",,,,,,,,
erf:1025,thesis,"Poticanje razvoja senzorne integracije kod djeteta s poremećajem iz spektra autizma uz primjenu vizualne podrške","Kovačec, Iva",,,,,,,,
erf:889,thesis,"ADHD i odrasla dob","Cerovčec, Dora",,,,,,,,
erf:880,thesis,"Spontano generirani pokreti kao prediktor neuromotornog razvoja","Juroš, Matea",,,,,,,,
erf:845,thesis,"Učinak programa poticanja perceptivno kognitivnih vještina na razvoj grafomotorike kod djeteta s usporenim psihomotoričkim razvojem","Mihaljević, Andrea",,,,,,,,
erf:776,thesis,"VB - MAPP procjena u radu s djecom s poremećajem iz spektra autizma - prikaz primjene i iskustva stručnjaka","Gojević, Lidija",,,,,,,,
erf:756,thesis,"Osnaživanje obitelji djeteta sa spinom bifidom","Terze, Anastazija",,,,,,,,
erf:752,thesis,"Programi habilitacije funkcije gornjih udova kod djece s unilateralnom cerebralnom paralizom","Suban, Ivona",,,,,,,,
erf:245,thesis,"Uloga rutina i rituala u ranom učenju i ranoj intervenciji","Bohaček, Ana-Marija",,,,,,,,
