﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1173,thesis,"Baze podataka o počiniteljima spolnih delikata na štetu djece","Miler, Magdalena",,,,,,,,
erf:1254,thesis,"Nasilje učenika i roditelja prema nastavnicima i stručnim suradnicima u srednjim školama","Rattinger, Rea",,,,,,,,
erf:1249,thesis,Pedofilija,"Krsnik, Angelina",,,,,,,,
erf:1248,thesis,"Reguliranje prostitucije u suvremenom društvu","Zakarija, Ela",,,,,,,,
erf:1127,thesis,"Seksualno nasilje prema muškarcima","Papec, Marta",,,,,,,,
erf:1132,thesis,"Seksualno iskorištavanje djece u kontekstu putovanja i turizma","Remenar, Karla",,,,,,,,
erf:991,thesis,"Tretman ovisnika o alkoholu u korekcijskom okruženju","Cvitković, Elena",,,,,,,,
erf:920,thesis,"Mobbing: pregled aktualnih spoznaja","Kovač, Klara",,,,,,,,
erf:910,thesis,"Prisila na seksualni odnos među mladima","Tudić, Petra",,,,,,,,
erf:804,thesis,"Mediji i kriminalitet u Hrvatskoj","Juričić, Tea",,,,,,,,
erf:863,thesis,"Primjena Mindfulness tehnika u penalnim institucijama","Mihaliček, Sana",,,,,,,,
erf:825,thesis,"Seksualni delikti na štetu djece","Golomejić, Katarina",,,,,,,,
erf:866,thesis,"Maloljetni počinitelji ubojstava","Rastovac, Marta",,,,,,,,
erf:822,thesis,"Istraživanje stavova opće populacije prema migrantima","Deković, Lucija",,,,,,,,
erf:899,thesis,"Odrastanje u bilociranim obiteljima u kontekstu ekonomskih migracija","Zelenika, Ivona",,,,,,,,
erf:789,thesis,"Nasilje u hrvatskom zatvorskom sustavu","Vuletić, Martina",,,,,,,,
erf:590,thesis,"Klubovi liječenih alkoholičara (KLA): Ispitivanje funkcioniranja i učinkovitosti na području grada Zagreba","Jakičić, Helena",,,,,,,,
erf:616,thesis,"Kriminalitet žena u Republici Hrvatskoj u razdoblju od 2013. do 2017. godine","Veselý, Morana",,,,,,,,
erf:623,thesis,"Seksualna viktimizacija djece - analiza hrvatskih spoznaja","Cikojević, Karla",,,,,,,,
erf:478,thesis,"Otpornost probacijskih službenika","Cvek, Tihana",,,,,,,,
erf:381,thesis,"Pomoć i podrška djeci seksualne viktimizacije","Sarajlić, Hana",,,,,,,,
erf:316,thesis,"Percepcija sigurnosti i kvalitete života građana Čakovca","Megla, Ela",,,,,,,,
erf:328,thesis,"Prevencija suicida kod mladih LGBT osoba","Lendić, Mate",,,,,,,,
erf:269,thesis,"Povezanost povjerenja građana u policiju i straha od kriminaliteta","Korda, Karmen",,,,,,,,
erf:261,thesis,"Utjecaj medija na strah od kriminaliteta","Pavković, Marija",,,,,,,,
erf:208,dissertation,"Prevencija nasilja u zatvorskom sustavu","Rajić, Saša",,,,,,,,
erf:117,thesis,"Prisutnost nasilja u obitelji kod zatvorenica u Kaznionici u Požegi","Gluhak, Anja",,,,,,,,
erf:118,thesis,"Stavovi studenata o homoseksualnim osobama","Mišić, Marina",,,,,,,,
erf:104,thesis,"Djeca vojnici","Vuković, Ana",,,,,,,,
erf:103,thesis,"Trgovanje djecom u svrhu seksualnog iskorištavanja","Belokapa, Ivana",,,,,,,,
erf:145,thesis,"Istraživanja s alkoholom povezanih poremećaja i problema u Republici Hrvatskoj","Marković, Ana",,,,,,,,
erf:97,thesis,"Osobna i kriminološka obilježja počiniteljica obiteljskih ubojstava","Mihaljević, Kristina",,,,,,,,
erf:110,thesis,"Istraživanja droga u Republici Hrvatskoj","Gašparović, Mateja",,,,,,,,
erf:101,thesis,"Percepcija, stavovi i znanje socijalnih pedagoga o trgovanju ljudima","Stević, Irena",,,,,,,,
erf:133,thesis,"Percepcija, stavovi i znanje studenata socijalne pedagogije o trgovanju ljudima","Lukić, Mia",,,,,,,,
erf:11,thesis,"Obilježja mladih počinitelja seksualnih delikata na području grada Zagreba","Lemezina, Ivana",,,,,,,,
erf:209,dissertation,"Samoodređenost studenata u studentskim naseljima i učestalost konzumiranja alkohola i kanabinoida","Jerković, Dijana",,,,,,,,
erf:2,thesis,"Strah od kriminaliteta i religioznost","Ercegovac, Mia",,,,,,,,
erf:1,thesis,"Urbana sigurnost","Hruškar, Petra",,,,,,,,
