﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10011,thesis,"Neke odrednice ovisnosti o vježbanju rekreativnih vježbača i vježbačica","Jukić, Mateo",,,,,,,,
ffzg:9969,dissertation,"Iskazivanje osobina ličnosti u svakodnevnim situacijama","Ribar, Maja",,,,,,,,
ffzg:9839,thesis,"Partnerovo izluđivanje (eng. gaslighting) u ljubavnim odnosima: sociodemografska i psihološka obilježja žena koje su ga doživjele","Arlović, Matea",,,,,,,,
ffzg:9819,thesis,"Povezanost privlačnosti poslodavca i kršenja psihološkog ugovora sa zadovoljstvom poslom i namjerom za ostankom u organizaciji zaposlenika u Hrvatskoj","Vlahović, Marija",,,,,,,,
ffzg:9211,thesis,"Povezanost procjene korištenja humora unutar obitelji, nekih karakteristika obiteljskog funkcioniranja i zadovoljstva obiteljskim životom","Domić, Dora",,,,,,,,
ffzg:8266,thesis,"Privrženost prema roditeljima i razvoj identiteta u razdoblju odraslosti u nastajanju","Peić, Marta",,,,,,,,
ffzg:8268,thesis,"Smisao života kao aspekt psihološke dobrobiti kod odraslih u nastajanju","Grbešić, Ružica",,,,,,,,
ffzg:8121,thesis,"Odnos taktika emocionalne manipulacije s privrženošću, percipiranom partnerovom responzivnošću i zadovoljstvom vezom u ljubavnom odnosu","Groznica, Iva",,,,,,,,
ffzg:7637,thesis,"Percepcija socijalne nepravde u Hrvatskoj i subjektivna kvaliteta života","Mirić, Jasmina",,,,,,,,
ffzg:7259,thesis,"Odnos sklonosti upotrebi metafora, emocionalnih kompetencija i kreativnosti","Barić, Vita",,,,,,,,
ffzg:7218,thesis,"Stupanj sigurnosti i brzina rada kao dodatne psihometrijske mjere uratka u zadatku i testu","Ogresta, Lucija",,,,,,,,
ffzg:7003,thesis,"Očaravajuća obuzetost i iskustvo izvođenja improvizirane glazbe","Mlinarić, Filip",,,,,,,,
ffzg:6858,thesis,"Povezanost stilova donošenja odluka s nekim ishodima odluka","Lončar, Sara",,,,,,,,
ffzg:6910,thesis,"Uloga samopodržavajućeg stila humora kod studenata prilikom gledanja stresnog sadržaja","Paić-Karega, Ana",,,,,,,,
ffzg:6715,thesis,"Neki pokazatelji psihološkog statusa osoba pogođenih potresom s epicentrom u Petrinji iz 2020. godine","Škrlec, Kristina",,,,,,,,
ffzg:6649,thesis,"Zanesenost u studiranju kao medijator povezanosti potrebe za kognicijom i akademskog uspjeha","Bugarin, Jelena",,,,,,,,
ffzg:6371,thesis,"Odrednice namjere za hranjenjem pretežito biljnom prehranom","Radovanović, Hana",,,,,,,,
ffzg:6318,thesis,"Korelati psihičke uznemirenosti trudnica tijekom pandemije bolesti COVID-19","Matošević, Jelena",,,,,,,,
ffzg:6239,thesis,"Uvjerenja budućih nastavnika o vršnjačkom nasilju: uloga roda počinitelja i žrtve te empatije","Kuliš, Ivan",,,,,,,,
ffzg:5888,thesis,"Višedimenzionalni perfekcionizam, vremenska perspektiva i kompetitivna anksioznost kod sportaša natjecatelja","Jović, Nikola",,,,,,,,
ffzg:5619,thesis,"Povezanost stilova odlučivanja i osobina ličnosti s nepoželjnim organizacijskim ponašanjem","Raos, Katarina",,,,,,,,
ffzg:5136,thesis,"Usporedba video i tekstualnih materijala u učenju","Crnković, Matija",,,,,,,,
ffzg:4381,thesis,"Uloga strategija emocionalne regulacije u odnosu percipiranog stresa i subjektivne dobrobiti","Jerčić, Ivana",,,,,,,,
ffzg:4383,thesis,"Upozorenje koje naglašava mjerenje socijalno poželjnog odgovaranja računalno-statističkom metodom","Kukić, Dominik",,,,,,,,
ffzg:4304,thesis,"Samoefikasnost u korištenju računala kod učenika viših razreda osnovne škole","Sakoman, Tihana",,,,,,,,
ffzg:3882,thesis,"Odnos kvalitete kontakta, simboličke prijetnje i spremnosti na kolektivnu akciju:","Nikolaš, Antonija",,,,,,,,
ffzg:3804,thesis,"Sociodemografske varijable, osobine ličnosti te dimenzije individualizma i kolektivizma kao prediktori ageizma u Hrvatskoj","Slipčević, Andrea",,,,,,,,
ffzg:3657,thesis,"Povezanost ponašanja trenera, motivacijske klime i intrinzične motivacije mladih nogometaša","Jakobek, Vedran",,,,,,,,
ffzg:5104,thesis,"Neposredan utjecaj aerobnog i anaerobnog treninga na emocionalni afekt veslača","Dragičević, Dora",,,,,,,,
ffzg:3475,thesis,"Psihičko zdravlje, stres i suočavanje studenata u vrijeme pandemije COVID-19","Telenta, Lara",,,,,,,,
ffzg:3099,thesis,"Odnos samopoimanja i samopoštovanja kod adolescenata","Fidrmuc, Tina",,,,,,,,
ffzg:2383,thesis,"Analiza potencijalnih izvora konstruktne irelevantnosti u realnoj situaciji ispitivanja znanja","Blažević, Domagoj",,,,,,,,
ffzg:2411,thesis,"Predikcija akademskog uspjeha na studiju Psihologije","Vondra, Barbara",,,,,,,,
ffzg:1554,thesis,"Bioekološki pristup incidenciji traženja telefonske psihološke pomoći djece žrtava nasilja","Ilić-Buljan, Matej",,,,,,,,
ffzg:3206,thesis,"Čimbenici nezadovoljstva tijelom kod prvorotkinja","Klepac, Tea",,,,,,,,
ffzg:2818,"journal article","Prevalence, structure and predictors of posttraumatic stress disorder symptoms in Croatian patients following breast cancer","Ljubotina, Damir; Šimunović, Mara",,,,,,,,
ffzg:559,thesis,"Perfekcionizam i oporavak od posla kao prediktori subjektivne i emocionalne dobrobiti kod zaposlenika u IT sektoru","Glišić, Mirna",,,,,,,,
ffzg:788,thesis,"Psihosocijalne odrednice „odljeva mozgova“ u području društvenih i humanističkih znanosti","Mirić, Laura",,,,,,,,
erf:207,dissertation,"Study of effectiveness of prevention programs","Mihić, Josipa",,,,,,,,
