﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1024,thesis,"Teškoće hranjenja i gutanja u prijevremeno rođene djece tijekom dojenačke dobi i povezanost teškoća hranjenja s kvalitetom života obitelji","Devčić, Nikolina",,,,,,,,
erf:874,thesis,"Disfagija i teškoće hranjenja kod djece s orofacijalnim rascjepima","Vidović, Lana",,,,,,,,
erf:868,thesis,"Motoričke vještine predškolske djece sa sumnjom na dijagnozu dječje govorne apraksije","Pletikosić, Jelena",,,,,,,,
erf:634,thesis,"Fonološke sposobnosti osoba s Downovim sindromom","Hoppe, Mihaela",,,,,,,,
erf:690,thesis,"Ispitivanje nekih jezično-govornih i oralno-motoričkih parametara u djece s kašnjenjem u jezično-govornom razvoju","Hostonski, Josipa",,,,,,,,
erf:618,thesis,"Poznavanje diferencijalno-dijagnostičkih kriterija u dijagnostici artikulacijskih i fonoloških poremećaja","Cegur, Franka",,,,,,,,
erf:670,thesis,"Učinkovitost uvođenja potpomognute komunikacije kod djeteta s prirođenom malformacijom mozga","Orlić, Patricia",,,,,,,,
erf:653,thesis,"Roditeljska perspektiva uporabe visokotehnoloških sredstava komunikacije kod djece sa složenim komunikacijskim potrebama","Lesić, Lucija",,,,,,,,
erf:612,thesis,"Receptivne jezične sposobnosti kod prijevremeno rođene djece","Fejzić, Hanni",,,,,,,,
erf:564,thesis,"Primjena PRAAT programa u logopediji","Spajić, Kristina",,,,,,,,
erf:539,thesis,"Slušno procesiranje kod djece s utvrđenim neurorizikom","Gottštajn, Petra",,,,,,,,
erf:517,thesis,"Subjektivna procjena nazalnosti govora kod predškolske djece s postalveolarnim rascjepom nakon palatoplastike","Ljubas, Ljerka",,,,,,,,
erf:510,thesis,"Utjecaj buke i mikroklime na kvalitetu glasa kuharica u studentskom restoranu","Branković, Ana",,,,,,,,
erf:421,thesis,"Poremećaji govora i gutanja kod osoba s neurodegenerativnim bolestima","Žnidarec, Tatjana",,,,,,,,
erf:484,thesis,"Učestalost i vrsta logopedskih dijagnoza u djece začete medicinski potpomognutom oplodnjom","Dagostin, Miriam",,,,,,,,
erf:395,thesis,"Rana logopedska intervencija kod dječaka s poremećajem iz spektra autizma","Jagodić, Ines",,,,,,,,
erf:375,thesis,"Akustička analiza glasa trenera akrobatskog rock'n'rolla prije i neposredno nakon treninga","Škrinjarić, Karlo",,,,,,,,
erf:359,thesis,"Vokalni zamor kod djelatnika u pozivnim centrima","Perša, Krešimir",,,,,,,,
erf:356,thesis,"Teškoće hranjenja i gutanja kod osoba s Parkinsonovom bolesti te njihov utjecaj na kvalitetu života","Kvesić, Klara",,,,,,,,
erf:283,thesis,"Identifikacija govornika u forenzičkoj akustici i fonetici","Minarik, Katarina",,,,,,,,
erf:295,thesis,"Kvaliteta glasa i životne navike sportskih trenera","Bučević, Anđela",,,,,,,,
erf:296,thesis,"Longitudinalno istraživanje karakteristika glasa studentica logopedije","Vrabec, Iva",,,,,,,,
erf:288,thesis,"Promjena glasa žena kroz različita životna razdoblja","Lulić, Mihaela",,,,,,,,
erf:247,thesis,"Informiranost javnosti o logopedskoj djelatnosti","Pribanić, Dora",,,,,,,,
erf:235,thesis,"Pojavnost artikulacijskih i fonoloških teškoća u djece srednje i starije predškolske dobi","Maldini, Juraj",,,,,,,,
erf:115,thesis,"Primjena Testa govora u buci kod djece starije vrtičke dobi","Petric, Ruža",,,,,,,,
erf:158,thesis,"Primjena testa PSP- 1 kod djece starije vrtićke dobi","Tucman, Ariana",,,,,,,,
erf:154,thesis,"Stavovi prema mucanju","Klarin, Ena",,,,,,,,
erf:155,thesis,"Važnost grupe samopomoći u terapiji mucanja kod odraslih","Đurđević, Ivan",,,,,,,,
erf:170,thesis,"Fonološka obrada djece s orofacijalnim rascjepima","Lukačić, Petra",,,,,,,,
erf:89,thesis,"Komunikacijski i jezično-govorni razvoj u kontekstu Menkesove bolesti","Perić, Tina",,,,,,,,
erf:168,thesis,"Mogućnosti za poticanje jezičnih sposobnosti u okviru potpomognute komunikacije","Bušić, Ana",,,,,,,,
erf:147,thesis,"Rana pismenost kod petogodišnjaka i šestogodišnjaka","Martinović, Iva",,,,,,,,
erf:157,thesis,"Rana pismenost kod trogodišnjaka i četverogodišnjaka","Šimek, Martina",,,,,,,,
erf:90,thesis,"Objektivna i perceptivna procjena kvalitete glasa kod osoba s jednostranom paralizom glasnice","Blatančić, Gabrijela",,,,,,,,
erf:85,thesis,"Povezanost poremećaja slušnog procesiranja i posebnih jezičnih teškoća","Vulić, Katarina",,,,,,,,
erf:45,thesis,"Disfagije i poremećaji hranjenja kod djece s orofacijalnim rascjepima","Augustinović, Barbara",,,,,,,,
erf:60,thesis,"Logopedski pristupi u rehabilitaciji jezično govornih teškoća kod djece s cerebralnom paralizom","Gelo, Nikolina",,,,,,,,
erf:58,thesis,"Logoped kao stručnjak u domeni forenzične akustike i fonetike","Ivančić-Žic, Lea",,,,,,,,
erf:52,thesis,"Poremećaj glasa kod osoba treće životne dobi","Ružić, Mateja",,,,,,,,
erf:49,thesis,"Usporedba percepcije poremećaja glasa između skupina učitelja i odgojitelja uz pomoć upitnika za samoprocjenu","Pipek, Marina",,,,,,,,
erf:29,thesis,"Psihogene disfonije","Tadić, Ena",,,,,,,,
erf:46,thesis,"Usporedba samoprocjene i objektivne procjene glasa kod glumaca","Alagić, Luka",,,,,,,,
erf:26,thesis,"Uloga roditelja u jezično-govornom razvoju djeteta predškolske dobi","Mišković, Monika",,,,,,,,
erf:10,thesis,"Diferencijalna dijagnostika poremećaja tečnosti govora","Andrijolić, Ana",,,,,,,,
suvag:30,"journal article","Artikulacijsko-fonološke sposobnosti djece s cerebralnom paralizom","Farago, Emica; Blaži, Draženka; Vuković Ogrizek, Martina",,,,,,,,
erf:898,thesis,"Neurobiologija mucanja","Cvjetković, Tajana",,,,,,,,
suvag:359,"journal article","Leksičko znanje mladeži oštećena sluha","Radić, Ivona; Bradarić Jončić, Sandra; Farago, Emica",,,,,,,,
