﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:931,thesis,"Muzeji za različitost i uključivost - Komunikacija ustanova Muzejske djelatnosti s predškolskom djecom s teškoćama","Vojnić, Andreja",,,,,,,,
erf:610,thesis,"Grupe podrške u rehabilitaciji odraslih osoba sa stečenim oštećenjem sluha","Anđelić, Tea",,,,,,,,
erf:652,thesis,"Kvantitativna analiza utjeca tinitusa na svakodnevne aktivnosti odraslih i starijih osoba","Kovačević, Sara",,,,,,,,
erf:627,thesis,"Pregled suvremenih spoznaja o upravljanju posljedicama kroničnog tinitusa","Mađer, Jelena",,,,,,,,
erf:577,thesis,"Hrvatski znakovni jezik u svjetlu suvremenih društvenih trendova","Bašić, Vlatka",,,,,,,,
erf:575,thesis,"Neki aspekti procjene i praćenja razvoja djeteta u ranoj intervenciji","Ožbolt, Tereza",,,,,,,,
erf:512,thesis,"Dobno specifična obilježja spontano generiranih pokreta u dojenčeta","Goleš, Julija",,,,,,,,
erf:448,thesis,"Prevalencija oštećenja sluha kod učenika prvih razreda osnovnih škola na području Grada Splita za školske godine 2014.-2017","Škare, Ana",,,,,,,,
erf:473,thesis,"Receptivni rječnik i razumijevanje gramatike kod učenika s kohlearnim implantatom","Mrvica, Iva",,,,,,,,
erf:499,thesis,"Strukturalna obilježja složenica u hrvatskom znakovnom jeziku","Lukačin, Matea",,,,,,,,
erf:248,thesis,"Logopedska intervencija u djeteta s dječjom govornom apraksijom","Perković Franjić, Jelena",,,,,,,,
erf:706,thesis,"Način vršenja glagolske radnje u hrvatskom znakovnom jeziku","Maradin, Ivana",,,,,,,,
erf:310,thesis,"Evocirani potencijali u neurolingvistici znakovnih jezika","Radošević, Tomislav",,,,,,,,
erf:343,thesis,"Logopedska intervencija za gluho dijete s kohlearnim implantatom bimodalnim pristupom","Martinković, Zrinka",,,,,,,,
erf:332,thesis,"Mjerenje socio-emocionalnih aspekata stečenog oštećenja sluha kod starijih osoba","Krišto, Tea",,,,,,,,
erf:253,thesis,"Informiranost i stavovi odgojitelja i učitelja osnovnih škola o inkluziji djece s oštećenjem sluha","Hranić, Valerija",,,,,,,,
erf:254,thesis,"Ispitivanje odnosa funkcionalnih teškoća slušanja i stupnjeva oštećenja sluha","Gaća, Mihaela",,,,,,,,
erf:227,thesis,"Odnos percepcije glazbe i razumljivosti govora u djece s kohlearnim implantatima","Matulić, Danijela",,,,,,,,
erf:233,thesis,"Redefiniranje i reklasificiranje cerebralne paralize","Krajančić, Andrija Emanuel",,,,,,,,
erf:198,thesis,"Usporedba samoprocjene slušne izvedbe korisnika slušnih pomagala s umjerenom i teškom nagluhošću","Burum, Kristina",,,,,,,,
erf:177,thesis,"Izražavanje količine u hrvatskom znakovnom jeziku","Filić, Martina",,,,,,,,
erf:112,thesis,"Rezultativne konstrukcije u hrvatskom znakovnom jeziku","Žaja, Antea",,,,,,,,
