﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:1411,thesis,"Obilježja netečnosti u pripovijedanju","Koški, Ana-Marija",,,,,,,,
erf:1344,thesis,"Informiranost djece o mucanju","Tepuš, Paula",,,,,,,,
erf:1351,thesis,"Mišljenja djece koja ne mucaju o vršnjacima koji mucaju","Križanić, Lana",,,,,,,,
erf:1340,thesis,"Samoprocjena glasa kod osoba treće životne dobi","Ilić, Martina",,,,,,,,
erf:1298,thesis,"Svjesnost pedijatara o poremećajima glasa","Pleško, Sara",,,,,,,,
erf:1300,thesis,"Vokalni zamor kod svećenika","Višić, Maja",,,,,,,,
erf:1308,thesis,"Čimbenici povezani s razvojem promuklosti kod djece","Santini, Fedora",,,,,,,,
erf:1281,thesis,"Obilježja diskalkulije kod odraslih","Prekrat, Marta",,,,,,,,
erf:1210,thesis,"Preuzimanje uloga u pripovijedanju u hrvatskom znakovnom jeziku","Maltar, Eva",,,,,,,,
erf:1196,thesis,"Informiranost audiologa, otorinolaringologa i pedijatara o ranoj intervenciji kod djece s oštećenjem sluha","Šarić, Martina",,,,,,,,
erf:1216,thesis,"Razlike u doživljaju mucanja između žena koje mucaju i muškaraca koji mucaju","Šalinović, Antea",,,,,,,,
erf:1178,thesis,"Teorija uma i intervencija kod osoba s poremećajem iz spektra autizma","Paun, Nada",,,,,,,,
erf:1201,thesis,"Procjena poremećaja glasa kod pjevača","Turtula, Ema",,,,,,,,
erf:1171,thesis,"Svjesnost odgojitelja i učitelja o poremećajima glasa i govora kod djece","Magdić, Helena",,,,,,,,
erf:1222,thesis,"Informiranost i stavovi djelatnika domova za starije i nemoćne o posljedicama oštećenja sluha i rehabilitaciji slušanja","Malešević, Ema",,,,,,,,
erf:1217,thesis,"Probir na oštećenje sluha kod osoba starije životne dobi u domovima za starije i nemoćne","Ratković, Lucija",,,,,,,,
erf:1112,thesis,"Objektivna i subjektivna evaluacija vokalnog zamora kod sportskih trenera","Herenda, Katarina",,,,,,,,
erf:1109,thesis,"Mišljenje logopeda o studentima logopedije i logopedima koji mucaju","Galović, Lara",,,,,,,,
erf:1137,thesis,"Govorni i jezični ishodi kod rano implantirane gluhe djece","Turčić, Dora",,,,,,,,
erf:1095,thesis,"Rana intervencija djece s oštećenjem sluha","Poljak, Marija",,,,,,,,
erf:1015,thesis,"Razvojni jezični poremećaj u znakovnim jezicima","Prekratić, Barbara",,,,,,,,
erf:1070,thesis,"Samopercepcija i objektivna kvaliteta glasa odraslih osoba s kohlearnim implantatom","Stanić, Antonija",,,,,,,,
erf:1002,thesis,"Mucanje i anksioznost","Janjić, Lucija",,,,,,,,
erf:1016,thesis,"Percepcija emocija putem vizualnog i auditivnog kanala","Rezić, Ana",,,,,,,,
erf:1008,thesis,"Utjecaj stresa na glas","Miler, Natalia",,,,,,,,
erf:973,thesis,"Mentalno zdravlje odraslih osoba sa stečenim oštećenjima sluha","Rudak, Bruno",,,,,,,,
erf:980,thesis,"Kvaliteta vršnjačkih odnosa kod studenata koji mucaju","Ćubelić, Božena",,,,,,,,
erf:930,thesis,"Rano usvajanje znakovnog jezika - uloga položaja obrva u gramatici hrvatskog znakovnog jezika","Mustafić Petrović, Šeila",,,,,,,,
erf:906,thesis,"Akustički parametri glasa kod odraslih osoba koje mucaju","Grkeš, Mišela",,,,,,,,
erf:911,thesis,"Povezanost akustičkih parametara i percepcije glasa","Solomun, Fani",,,,,,,,
erf:862,thesis,"Bilingvalni-bimodalni pristup u habilitaciji gluhog djeteta s kohlearnim implantatom","Frklić, Matea",,,,,,,,
erf:860,thesis,"Utjecaj dobi, spola i stupnja oštećenja sluha na percipirani slušni hendikep kod osoba sa stečenim oštećenjem sluha","Perišić, Lucija",,,,,,,,
erf:817,thesis,"Imperativ u hrvatskom znakovnom jeziku","Borčić, Marina",,,,,,,,
erf:840,thesis,"Audiološki profil pacijenata s rascjepom nepca","Klarić, Barbara",,,,,,,,
erf:882,thesis,"Jednostrano oštećenje sluha u djece","Renić, Iva",,,,,,,,
erf:834,thesis,"Informiranost i stavovi odraslih i starijih osoba o teškoćama slušanja i mogućnostima rehabilitacije","Holjevac, Anita",,,,,,,,
erf:792,thesis,"Komunikacijski stavovi djece i odraslih osoba koje mucaju","Biškup, Sara",,,,,,,,
erf:836,thesis,"Kvaliteta života odraslih osoba s kohlearnim implantatom","Gusić, Mirela",,,,,,,,
erf:833,thesis,"Mišićna tenzijska disfonija","Pandža, Gabriela",,,,,,,,
erf:843,thesis,"Povezanost stresa i poremećaja glasa kod odgojitelja i nastavnika","Klemar, Ana",,,,,,,,
erf:763,thesis,"Izazovi roditeljstva gluhih i nagluhih roditelja","Abramović, Ana",,,,,,,,
erf:758,thesis,"Emocije i mucanje","Marinović, Marija",,,,,,,,
erf:764,thesis,"Pretraživanje internetskih izvora u svrhu informiranja o mucanju kod osoba koje mucaju","Šušak, Lucia",,,,,,,,
erf:768,thesis,"Svjesnost odgojitelja o poremećajima tečnosti govora","Vuko, Ivana",,,,,,,,
erf:759,thesis,"Samopoštovanje u osoba koje mucaju","Maduna, Marija",,,,,,,,
erf:773,thesis,"Terapija poremećaja glasa kod djece","Ivanić, Ana",,,,,,,,
erf:886,thesis,"Vokalne terapije kod transrodnih osoba","Marijan, Katarina",,,,,,,,
erf:720,thesis,"Utjecaj mucanja na bliske interpersonalne odnose","Kurtović, Dora",,,,,,,,
erf:723,thesis,"Profesionalni stres među logopedima u Republici Hrvatskoj","Čečura, Karla",,,,,,,,
erf:726,thesis,"Modalnost u hrvatskom znakovnom jeziku","Mladina, Tajana",,,,,,,,
erf:705,thesis,"Utjecaj individualnih i okolnih faktora na kvalitetu glasa odgojitelja","Bučević, Jure",,,,,,,,
erf:610,thesis,"Grupe podrške u rehabilitaciji odraslih osoba sa stečenim oštećenjem sluha","Anđelić, Tea",,,,,,,,
erf:652,thesis,"Kvantitativna analiza utjeca tinitusa na svakodnevne aktivnosti odraslih i starijih osoba","Kovačević, Sara",,,,,,,,
erf:627,thesis,"Pregled suvremenih spoznaja o upravljanju posljedicama kroničnog tinitusa","Mađer, Jelena",,,,,,,,
erf:577,thesis,"Hrvatski znakovni jezik u svjetlu suvremenih društvenih trendova","Bašić, Vlatka",,,,,,,,
erf:537,thesis,"Mišljenje roditelja o logopedu koji muca","Cesarec, Ana",,,,,,,,
erf:446,thesis,"Mucanje i strani jezik","Dadić Coccoli, Katarina",,,,,,,,
erf:448,thesis,"Prevalencija oštećenja sluha kod učenika prvih razreda osnovnih škola na području Grada Splita za školske godine 2014.-2017","Škare, Ana",,,,,,,,
erf:473,thesis,"Receptivni rječnik i razumijevanje gramatike kod učenika s kohlearnim implantatom","Mrvica, Iva",,,,,,,,
erf:476,thesis,"Diferencijalna dijagnostika poremećaja glasa pomoću Indeksa jakosti disfonije - DSI","Vincek, Lucija",,,,,,,,
erf:490,thesis,"Povezanost između Indeksa jakosti disfonije i Indeksa vokalnih teškoća","Glumac, Helena",,,,,,,,
erf:499,thesis,"Strukturalna obilježja složenica u hrvatskom znakovnom jeziku","Lukačin, Matea",,,,,,,,
erf:366,thesis,"Učestalost i vrste pogrešaka kod šestogodišnjaka na zadatku ponavljanja rečenica","Častek, Ivana",,,,,,,,
erf:355,thesis,"Reakcije djece s poremećajem iz spektra autizma na humanoidnog robota","Zubak, Ivana",,,,,,,,
erf:351,thesis,"Neurogeno mucanje","Dragičević, Ana-Marija",,,,,,,,
erf:112,thesis,"Rezultativne konstrukcije u hrvatskom znakovnom jeziku","Žaja, Antea",,,,,,,,
erf:154,thesis,"Stavovi prema mucanju","Klarin, Ena",,,,,,,,
erf:155,thesis,"Važnost grupe samopomoći u terapiji mucanja kod odraslih","Đurđević, Ivan",,,,,,,,
erf:139,thesis,"Mišljenje roditelja djece s oštećenjem sluha o podršci dobivenoj tijekom rane intervencije","Mihaljević, Petra",,,,,,,,
erf:159,thesis,"Programi za poticanje rane pismenosti","Stipić, Ana",,,,,,,,
erf:105,thesis,"Učinci stečenog oštećenja sluha - perspektiva bračnog partnera","Glasnović, Marija",,,,,,,,
erf:124,thesis,"Ovladanost osnovnim aritmetičkim operacijama kod djece od trećeg do osmog razreda osnovne škole","Sladović, Iva",,,,,,,,
