﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
erf:302,thesis,"Povezanost samoprocjenjene kvalitete života povezane s vidom i stupnja suženja vidnog polja u osoba s glaukomom","Vladušić, Mirna",,,,,,,,
erf:300,thesis,"Utjecaj bolesti površine oka na kvalitetu života kod pacijenata s glaukomom koji koriste lokalnu intraokularnu terapiju","Ivkić, Corina",,,,,,,,
erf:41,thesis,"Informiranost pacijenata Klinike za očne bolesti, KBC-a Sestre milosrdnice o glaukomu","Tomašević, Andrea",,,,,,,,
erf:44,thesis,"Može li se slijepa osoba baviti Bukyo Ryu Ju-Jitsom? Prikaz slučaja","Lovreković, Petra",,,,,,,,
erf:43,thesis,"Orijentacija i kretanje osoba s oštećenjem vida treće životne dobi","Ivić, Ana",,,,,,,,
erf:42,thesis,"Svjesnost i informiranost o glaukomu","Uzelac, Valentina",,,,,,,,
kbcsm:165,"journal article","Astigmatism and Diagnostic Procedures","Belovari Višnjić, Mirna; Zrinšćak, Ognjen; Barišić, Freja; Iveković, Renata; Novak Lauš, Katia; Mandić, Zdravko",,,,,,,,
kbcsm:169,"journal article","Analysis of the Qualitative Dermatoglyphics of the Digito-Palmar Complex in Patients with Primary Open Angle Glaucoma","Novak-Lauš, Katia; Miličić, Jasna; Tedeschi-Reiner, Eugenia; Iveković, Renata; Koršić, Jadranka; Zrinšćak, Ognjen; Mandić, Zdravko",,,,,,,,
kbcsm:171,"journal article","Diagnostic and Therapeutic Doubts in Retrobulbar Neuritis in Children","Čorak, Maja; Baćani, Biserka; Cvitanović-Šojat, Ljerka; Novak-Lauš, Katia; Zrinšćak, Ognjen; Mandić, Zdravko",,,,,,,,
mef:5656,dissertation,"Analiza kvalitativnih i kvantitativnih svojstava dermatoglifa digito-palmarnog kompleksa u bolesnika s primarnim glaukomom otvorenog kuta","Novak-Lauš, Katia",,,,,,,,
